Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,6,,,,
3,up,Slimane,Des milliers de je t'aime,3,1,20,,,,
4,up,Christophe Maé & Ceuzany,Pays des merveilles,4,2,13,,,,
5,up,Aime Simone,Shining Light,10,1,24,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,2,6,,,,
7,down,Dermot Kennedy,Kiss Me,6,2,24,,,,
8,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,22,,,,
9,down,Benson Boone,In The Stars,5,5,17,,,,
10,up,Christine and the Queens,rien dire,13,8,21,,,,
11,up,Tom Gregory,Forget Somebody,16,4,12,,,,
12,up,Stephan Eicher,Déjeuner en paix (Version single),46,1,76,,,,
13,-,Coldplay,Talk (Radio Edit),-,13,3,,,,
14,-,Alain Souchon,Foule sentimentale,-,2,69,,,,
15,down,Charlie Winston,Exile,8,8,10,,,,
16,-,Supertramp,Don't Leave Me Now,-,16,2,,,,
17,up,Jan Verstraeten,Goodbye World,52,10,7,,,,
18,-,"Earth, Wind & Fire",September,-,9,12,,,,
19,-,Jean-Jacques Goldman,C'est ta chance,-,19,19,,,,
20,-,Nino Ferrer,Le sud,-,2,43,,,,
21,up,Tina Turner,What's Love Got to Do With It,77,6,2,,,,
22,-,Salvatore Adamo,Tombe la neige,-,21,2,,,,
23,-,Leonard Cohen,The Partisan (Live in Dublin),-,23,1,,,,
24,-,Franz Ferdinand,Take Me Out,-,17,5,,,,
25,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,22,,,,
26,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),23,2,29,,,,
27,-,Alain Souchon,J'veux du cuir,-,25,8,,,,
28,-,Maroon 5,This Love,-,6,25,,,,
29,-,Dua Lipa,Levitating,-,1,30,74,2020-04-05,74,2020-04-05
30,-,Bantunani,BantuPower (From Kinshasa to Valhalla ( Black Odin)),-,21,2,,,,
31,down,P!nk,Irrelevant,15,2,30,,,,
32,up,Gold,Laissez nous chanter,47,8,18,,,,
33,-,Tina Turner,The Best (Single Muscle Mix),-,13,8,,,,
34,-,Nick Lowe,Cruel to Be Kind,-,34,1,,,,
35,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,9,,,,
36,up,Gold,Plus près des étoiles,87,6,51,,,,
37,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,16,2,,,,
38,-,Lynyrd Skynyrd,Free Bird,-,38,1,,,,
39,-,Diana Ross,Upside Down,-,23,2,,,,
40,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,59,,,,
41,-,James Arthur,Impossible,-,28,4,,,,
42,down,Adele,I Drink Wine,35,10,7,,,,
43,up,Céline Dion,Pour que tu m'aimes encore,60,16,17,,,,
44,down,Lizzo,About Damn Time,24,1,45,,,,
45,-,Red Hot Chili Peppers,By the Way,-,45,1,,,,
46,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,45,3,,,,
47,down,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,44,16,4,,,,
48,-,Beth,Linger (Acoustic),-,48,2,,,,
49,-,Lene Marlin,Sitting Down Here,-,6,9,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,24,,,,
51,-,Ember,Heart Wants What It Wants,-,51,1,,,,
52,-,Céline Dion,On ne change pas,-,11,8,,,,
53,-,Alain Souchon,Le baiser,-,5,32,,,,
54,-,Images,Corps à corps,-,40,4,,,,
55,-,Stevie Wonder,As,-,15,13,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,12,8,,,,
57,-,Début de Soirée,"La vie, la nuit",-,57,1,,,,
58,-,Michael Jackson,Heal the World,-,15,19,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,74,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,12,1,26,,,,
61,-,Max Mutzke,Can't Wait Until Tonight,-,33,1,,,,
62,-,Niko Radic & Laszlo Borteri,Why Am I so Poor?,-,62,1,,,,
63,-,Bellini,Samba de Janeiro,-,18,7,,,,
64,up,Queen,Don't Stop Me Now,90,6,12,,,,
65,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,8,7,,,,
66,down,Buena Vista Social Club,Chan Chan,37,17,9,,,,
67,-,Jenifer,Sauve qui aime,-,6,16,,,,
68,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,8,,,,
69,-,Supertramp,Cannonball,-,69,2,,,,
70,-,Madonna,Material Girl (Edit Version),-,12,10,,,,
71,-,Bulgarian Cartrader,LAB,-,71,1,,,,
72,-,Rihanna,Man Down,-,29,3,,,,
73,-,Michael Jackson,Earth Song (Radio Edit),-,16,11,,,,
74,-,a-ha,Take On Me,-,22,3,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,12,18,,,,
76,-,Imaginary Future,I Won't Back Down,-,64,2,,,,
77,-,Adele,Someone Like You,-,18,22,,,,
78,down,Fil Bo Riva,Running in Circles,68,15,3,,,,
79,-,Haddaway,What Is Love,-,8,22,,,,
80,-,P!nk,Runaway,-,80,1,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,12,25,,,,
82,down,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),33,17,3,,,,
83,-,MC Hammer,U Can'T Touch This,-,1,42,,,,
84,-,Flora Martinez,The Scientist,-,48,2,,,,
85,-,Dexys Midnight Runners,Come On Eileen,-,15,9,,,,
86,-,Jean-Jacques Goldman,Il changeait la vie,-,8,29,,,,
87,-,Indochine,3 Nuits par semaine (Version Maxi),-,20,2,,,,
88,down,Lionel Richie,All Night Long (All Night),51,12,16,,,,
89,-,Bruno Mars,Just the Way You Are,-,27,2,,,,
90,-,Sheryl Crow,All I Wanna Do,-,9,7,,,,
91,-,Michael Logen,That Next Thing (feat. Kim Richey),-,68,4,,,,
92,-,Mark Knopfler,Song for Sonny Liston,-,92,1,,,,
93,-,Billy Joel,New York State of Mind,-,44,2,,,,
94,-,Johnny Hallyday,A tout casser (Du film « À tout casser »),-,94,1,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,50,24,6,,,,
96,-,Joeboy,Body & Soul,-,30,1,,,,
97,-,Gianmaria Testa,Povero tempo nostro,-,97,1,,,,
98,up,Jean-Louis Aubert,Juste Une Illusion,100,2,45,,,,
99,-,Shakira,Je L'aime a Mourir (Live),-,99,1,,,,
100,-,Sonia De Castelli,El Choclo,-,100,1,,,,
