Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aime Simone,Shining Light,1,1,18,,,,
2,up,Dermot Kennedy,Kiss Me,4,2,18,,,,
3,down,Slimane,Des milliers de je t'aime,2,1,14,,,,
4,up,Christophe Maé & Ceuzany,Pays des merveilles,8,2,7,,,,
5,up,Benson Boone,In The Stars,11,5,11,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,3,1,20,,,,
7,down,P!nk,Irrelevant,5,2,24,,,,
8,-,Michael Jackson,Thriller (2003 Edit),-,3,40,73,2019-11-03,73,2019-11-03
9,up,Christine and the Queens,rien dire,24,8,15,,,,
10,-,Miley Cyrus,Cyrus Skies,-,4,1,,,,
11,-,Mickey 3D,Émilie dansait,-,11,9,,,,
12,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,2,23,,,,
13,-,Cheryl Lynn,Look Before You Leap,-,13,1,,,,
14,-,David Bowie,Sorrow (2013 Remastered Version),-,14,1,,,,
15,-,Jan Verstraeten,Goodbye World,-,10,1,,,,
16,-,Native,Si la vie demande ça (Version masterisée 2021),-,16,2,,,,
17,-,David Christie,Saddle Up (Extended Version),-,3,1,,,,
18,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,13,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,20,14,11,,,,
20,-,Joy Crookes,London Mine,-,20,1,,,,
21,-,The Supremes,Where Did Our Love Go,-,21,1,,,,
22,-,Pet Shop Boys,Go West,-,22,2,,,,
23,-,David Bowie,Memory of a Free Festival (2015 Remastered Version),-,23,1,,,,
24,-,Buffalo Springfield,For What It's Worth,-,24,1,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,9,5,,,,
26,-,John Mayer,I Don't Need No Doctor (Live),-,26,2,,,,
27,up,Lizzo,About Damn Time,30,1,39,,,,
28,-,Richard Anthony,Amoureux De Ma Femme,-,28,1,,,,
29,-,Beyoncé,Radio,-,28,1,,,,
30,-,Rod Stewart,People Get Ready,-,30,1,,,,
31,-,David Bowie,Changes (2014 Remastered Version),-,31,1,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,61,,,,
33,-,Britney Spears,Oops!... I Did It Again,-,27,2,,,,
34,-,David Bowie,Oh! You Pretty Things,-,34,1,,,,
35,-,Sol Charys,Don't Watch Me,-,35,3,,,,
36,up,Stephan Eicher,Déjeuner en paix (Version single),75,1,70,,,,
37,up,November Ultra,novembre,38,9,4,,,,
38,down,Tom Gregory,Forget Somebody,7,4,6,,,,
39,-,Michel Polnareff,Mes regrets,-,39,1,,,,
40,-,Bananarama,Venus,-,31,6,,,,
41,down,Gold,Plus près des étoiles,19,6,47,,,,
42,-,Stevie Wonder,Superstition,-,42,3,,,,
43,-,a-ha,Take On Me,-,22,2,,,,
44,-,Marine Williamson,La source,-,44,1,,,,
45,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,20,,,,
46,-,David Bowie,The Jean Genie (2013 Remastered Version),-,35,1,,,,
47,-,The Sugarhill Gang,Rapper's Delight,-,12,6,,,,
48,-,Tina Turner,I Don't Wanna Lose You,-,48,1,,,,
49,-,Gyptian & Serani,She Got It,-,49,1,,,,
50,-,Duffy,Mercy,-,28,6,,,,
51,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,34,5,,,,
52,-,The Police,Can't Stand Losing You,-,27,4,,,,
53,-,Joshua Radin,Old Friend,-,53,3,,,,
54,-,Boney M.,Daddy Cool,-,48,2,,,,
55,-,David Bowie,We Are the Dead (2016 Remastered Version),-,55,2,,,,
56,-,Nataly Dawn,Huckleberry,-,31,7,,,,
57,up,Rita Lee,In My Life,58,35,6,,,,
58,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,21,,,,
59,up,Michael Jackson,Girlfriend,83,59,2,,,,
60,-,David Bowie,Stay (2016 Remastered Version),-,60,1,,,,
61,-,Supertramp,It's Raining Again,-,13,1,,,,
62,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,1,,,,
63,-,Jean-Louis Aubert & Raphael,Sur la route,-,7,3,,,,
64,-,Alanis Morissette,You Learn,-,40,2,,,,
65,-,Michael Jackson,Heal the World,-,15,18,,,,
66,-,Sheryl Crow,All I Wanna Do,-,9,6,,,,
67,-,David Bowie,Fame (Single Edit) [2015 Remastered Version],-,67,1,,,,
68,-,ウィル・アイ・アム,Smile Mona Lisa,-,68,1,,,,
69,-,David Bowie,Silly Boy Blue,-,69,1,,,,
70,-,Vanessa Paradis,Divine idylle,-,20,7,,,,
71,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,8,,,,
72,up,Flynn,Regrets,96,11,7,,,,
73,-,Francis Cabrel,Petite Marie,-,21,9,,,,
74,-,Louis Chedid,Les absents ont toujours tort,-,38,1,,,,
75,-,The Belle Stars,Sign of the Times,-,26,6,,,,
76,-,David Bowie,The London Boys,-,76,1,,,,
77,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,54,2,,,,
78,-,Davy Jones & The Lower Third,You've Got a Habit of Leaving (2014 Remastered Version),-,78,1,,,,
79,-,Susheela Raman,Maya,-,73,3,,,,
80,-,Nick Cave & The Bad Seeds,Carry Me,-,80,1,,,,
81,-,LINKIN PARK,Numb,-,81,1,,,,
82,down,George Michael,Freedom! '90 (Remastered),26,18,8,,,,
83,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,83,1,,,,
84,-,David Bowie,Can't Help Thinking About Me,-,84,1,,,,
85,down,Adele,Rolling In the Deep (Acapella),17,12,15,,,,
86,-,Renan Luce,La lettre,-,18,25,,,,
87,down,Stephan Eicher,Le Plus Léger Au Monde,6,2,27,,,,
88,-,Jean-Jacques Goldman,C'est ta chance,-,19,18,,,,
89,-,La Grande Sophie,Une vie,-,17,11,,,,
90,-,David Bowie,Space Oddity (2009 Remastered Version),-,4,5,,,,
91,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,27,,,,
92,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,20,,,,
93,down,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],45,16,11,,,,
94,-,Enya,If I Could Be Where You Are,-,52,4,,,,
95,-,Lynyrd Skynyrd,Call Me the Breeze,-,95,1,,,,
96,down,Étienne Daho,Week-end à Rome,87,13,37,,,,
97,-,Phil Collins,Two Hearts (2016 Remastered),-,97,1,,,,
98,-,Charlie Winston,Exile,-,8,5,,,,
99,-,Alain Souchon,J'veux du cuir,-,25,7,,,,
100,-,Frankie Valli & The Four Seasons,C'mon Marianne,-,100,1,,,,
