Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelyn Thomas,High Energy,1,1,3,,,,
2,up,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,3,1,15,84,2020-03-01,84,2020-03-01
4,up,Sia,Unstoppable,4,1,15,81,2019-11-10,81,2019-11-10
5,up,Les Frangines,Donnez-moi,7,2,15,,,,
6,up,Michael Jackson,Beat It (Single Version),88,2,8,,,,
7,up,Catherine Lara,Nuit magique,99,7,3,,,,
8,down,James Blunt,Cold,5,3,15,,,,
9,down,Jonas Brothers,Only Human,6,3,15,42,2019-10-06,27,2019-11-03
10,-,Lizzo,Boys,-,2,4,,,,
11,up,Vitaa & Slimane,Ça va ça vient,28,3,15,,,,
12,up,Harry Styles,Adore You,20,2,11,24,2019-12-08,6,2020-04-19
13,-,Luis Mariano,L'amour est un bouquet de violettes,-,13,1,,,,
14,-,Elton John,Sacrifice,-,14,2,,,,
15,-,Bandolero,Paris Latino,-,13,2,,,,
16,-,Les Rita Mitsouko,Le petit train,-,16,2,,,,
17,-,Enrico Macias,Le mendiant de l'amour,-,4,2,,,,
18,up,BON AIR,Sauvage,96,18,11,,,,
19,-,Talk Talk,It's My Life,-,19,4,,,,
20,-,Somariba,Femme libérée,-,20,3,,,,
21,down,Cyndi Lauper,Girls Just Want to Have Fun,15,3,12,,,,
22,-,Status Quo,In the Army Now,-,15,9,,,,
23,down,Ava Max,Torn,9,2,15,41,2019-10-06,41,2019-10-06
24,down,Julien Ruaud & Paul Heller,E117 Morizet,13,5,6,,,,
25,-,Sébastien Tellier,Kazoo III,-,25,1,,,,
26,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,3,,,,
27,-,Jain,Lil Mama,-,27,1,,,,
28,-,Enrico Macias,Les gens du Nord,-,20,1,,,,
29,-,Daniel Balavoine,Sauver l'amour,-,7,10,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,1,,,,
31,-,The Pointer Sisters,I'm So Excited,-,31,1,,,,
32,-,Thompson Twins,Lay Your Hands On Me,-,5,5,,,,
33,-,Elton John,I Don't Wanna Go On With You Like That,-,26,1,,,,
34,-,Yves Duteil,Le petit pont de bois,-,34,1,,,,
35,down,MARCO PAOLO,Allez les gros!,19,19,2,,,,
36,-,Enrico Caruso,E Lucevan Le Stelle (La Tosca - Puccini),-,36,1,,,,
37,-,"Sunnery James, Ryan Marciano & Marc Volt",In My Mind (Sunnery James & Ryan Marciano vs. Marc Volt),-,37,1,,,,
38,-,The Buggles,Video Killed the Radio Star,-,14,1,,,,
39,-,Madonna,Into the Groove,-,6,4,,,,
40,-,Madonna,Like a Prayer,-,17,1,,,,
41,-,Axelle Red,Sensualité,-,13,8,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,25,1,15,1,2019-10-06,1,2019-10-06
43,up,Pearl Jam,Jeremy (Live),47,8,9,,,,
44,-,Alain Souchon,Foule sentimentale,-,2,10,,,,
45,up,Elton John,Your Song (Remastered),94,15,3,,,,
46,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,1,,,,
47,-,George Michael,Freedom! '90 (Remastered),-,5,1,,,,
48,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,3,,,,
49,-,P!nk,Walk Me Home,-,11,12,71,2019-10-20,71,2019-10-20
50,-,Mario Da Vinci,'Na Telefonata,-,50,1,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,1,11,,,,
52,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,52,1,,,,
53,-,Nicoletta,La musique,-,53,1,,,,
54,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,3,,,,
55,-,Michel Polnareff,Tibili,-,55,1,,,,
56,-,Étienne Daho,Le Grand sommeil (Single Edit),-,33,1,,,,
57,-,Étienne Daho,Un Homme À La Mer,-,31,1,,,,
58,-,Enrico Macias,Les Filles De Mon Pays,-,17,1,,,,
59,-,Alphaville,Big In Japan,-,44,1,,,,
60,-,Mike Brant,C'est comme ça que je t'aime,-,53,2,,,,
61,-,Avery*Sunshine,You've Got a Friend (Bonus Track),-,61,1,,,,
62,-,François Valéry,Aimons-nous vivants,-,6,2,,,,
63,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,4,1,,,,
64,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,46,16,13,,,,
65,-,Gill Civil,Waltz for Peppy (Waltz),-,65,1,,,,
66,-,Fool's Garden,Lemon Tree,-,5,4,,,,
67,-,Madonna,Like a Virgin (Edit Version),-,17,1,,,,
68,-,George Michael,Careless Whisper,-,17,1,,,,
69,-,Gnarls Barkley,Crazy,-,15,1,,,,
70,-,Kool & The Gang,Let's Go Dancin',-,65,1,,,,
71,-,M,Lettre infinie,-,19,2,,,,
72,-,Crystal Murray,Princess,-,72,1,,,,
73,-,Maurane,Sur un prélude de Bach,-,23,1,,,,
74,-,Bee Gees,I Started a Joke,-,74,1,,,,
75,-,Jewel,"Love Me, Just Leave Me Alone",-,52,3,,,,
76,-,Bee Gees,How Deep Is Your Love,-,31,1,,,,
77,-,Alain Bashung,La nuit je mens,-,1,2,,,,
78,-,Madonna,Music,-,8,1,,,,
79,down,Bruno Mars,Locked Out of Heaven,63,17,13,,,,
80,down,Mabel,Don't Call Me Up,74,1,14,95,2019-10-13,95,2019-10-13
81,-,ALESSANDRO RISTORI,Hound Dog,-,81,1,,,,
82,up,Johnny Hallyday,Je Te Promets,95,12,3,,,,
83,-,David Christie,Saddle Up,-,6,1,,,,
84,-,Pierre Belmonde,Killing Me Softly With His Song,-,41,2,,,,
85,-,Claudy,Mademoiselle from Armentières,-,85,1,,,,
86,-,Yseult,Corps,-,3,1,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Martin Solveig Remix],-,72,1,,,,
88,-,Bananarama,Cruel Summer,-,4,7,,,,
89,down,Stephan Eicher,Déjeuner en paix (Version single),64,1,13,,,,
90,-,Katie Melua,The Closest Thing to Crazy,-,90,1,,,,
91,-,Christopher Cross,All Right,-,17,1,,,,
92,-,Madonna,Holiday,-,17,5,,,,
93,-,Céline Dion,All By Myself (Edited Single Version),-,16,2,,,,
94,-,ABBA,The Winner Takes It All,-,16,1,,,,
95,-,Serge Gainsbourg,"L'hôtel Particulier (BOF ""Melody Nelson"")",-,80,1,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,7,2,,,,
97,-,"Mirella Freni, Christa Ludwig, Luciano Pavarotti, Wiener Philharmoniker & Herbert von Karajan","Madama Butterfly, Act 1: Viene la sera",-,97,1,,,,
98,-,Prince & The Revolution,Purple Rain,-,13,5,,,,
99,down,Adele,Skyfall,40,5,5,,,,
100,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,100,1,,,,
