Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Vous qui passez sans me voir,-,1,4,,,,
2,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,2,2,,,,
3,up,Stéphane,Douleur je fuis,22,3,13,,,,
4,down,Kimberose,Sober,2,2,19,,,,
5,-,Thompson Twins,Lay Your Hands On Me,-,5,20,,,,
6,-,Madonna,Into the Groove,-,6,29,,,,
7,up,Ours,Petit jeu (feat. M),29,2,8,,,,
8,up,Étienne Daho & Dani,Comme un Boomerang,81,6,6,,,,
9,-,Phil Collins,Who Said I Would (2016 Remastered),-,9,1,,,,
10,-,Imany,Les voleurs d’eau,-,10,1,,,,
11,-,Spice Girls,Wannabe (Radio Edit),-,3,1,,,,
12,-,Françoise Hardy,La question,-,12,2,,,,
13,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,4,,,,
14,-,P!nk,Just Like a Pill,-,13,5,,,,
15,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,9,,,,
16,up,Cock Robin,When Your Heart Is Weak,71,16,12,,,,
17,up,Johnny Hallyday,Quelque chose de tennessee,56,8,13,,,,
18,-,Robert Mendoza,Wrecking Ball,-,18,1,,,,
19,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,31,,,,
20,-,Phil Collins,Who Said I Would (Live from the Serious Tour 1990) [Remastered],-,20,1,,,,
21,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,6,4,16,,,,
22,-,Françoise Hardy,Mon amie la rose,-,17,3,,,,
23,-,The Black Eyed Peas,I Gotta Feeling,-,14,1,,,,
24,-,2 Be 3,Partir un jour (Remix),-,24,1,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,6,5,,,,
26,-,Tri Yann,La Jument de Michao,-,26,1,,,,
27,-,ABBA,Dancing Queen,-,2,34,,,,
28,up,Alain Chamfort,La fièvre dans le sang,40,28,2,,,,
29,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,1,,,,
30,down,Charli XCX,Girls Night Out,16,16,4,,,,
31,-,Extreme,More Than Words,-,20,2,,,,
32,-,Madonna,Like a Virgin (Edit Version),-,17,12,,,,
33,up,Brenda Lee,I'm Sorry,62,1,6,,,,
34,-,David Moore,Spiegel im Spiegel : Spiegel im Spiegel,-,34,1,,,,
35,-,Meja,All 'Bout the Money,-,29,2,,,,
36,down,Duncan Laurence,Arcade,5,3,23,88,2021-02-28,69,2021-03-14
37,-,Baldo,Viens boire un p'tit coup,-,24,7,,,,
38,-,Jacques Brel,Vesoul,-,9,8,,,,
39,up,Stephan Eicher,Déjeuner en paix (Version single),46,1,60,,,,
40,-,Jean-Jacques Goldman,C'est ta chance,-,12,7,,,,
41,-,Tri Yann,Les prisons de Nantes (Quebec),-,41,3,,,,
42,-,Serge Gainsbourg,Aux Armes Et Caetera,-,6,7,,,,
43,-,Kid Francescoli,Moon,-,1,19,,,,
44,-,Madonna,Like a Virgin,-,41,2,,,,
45,up,Futuro Pelo,Terror (feat. La Flaca),61,24,2,,,,
46,-,Christophe,Les Mots Bleus,-,1,7,,,,
47,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,47,1,,,,
48,-,Kent,Allons z'à la campagne,-,48,1,,,,
49,-,Daniel Balavoine,Mon fils ma bataille,-,3,23,,,,
50,-,Status Quo,In the Army Now,-,15,31,,,,
51,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,25,,,,
52,-,Fiona Apple & Jon Brion,Everyday,-,52,1,,,,
53,-,Georges Brassens,La Mauvaise Herbe,-,53,1,,,,
54,-,Ghostly Kisses,Where Do Lovers Go?,-,54,1,,,,
55,-,Vanessa Paradis,Il y a,-,9,3,,,,
56,-,Eruption,One Way Ticket,-,52,1,,,,
57,down,Doja Cat,Woman,8,3,3,,,,
58,-,Survivor,Eye of the Tiger,-,6,22,,,,
59,-,Daniel Balavoine,Sauver l'amour,-,7,33,,,,
60,-,Patrick Juvet,Ou Sont Les Femmes,-,60,1,,,,
61,-,Toto,Prophecy Theme,-,61,1,,,,
62,-,Jungle By Night,Hangmat,-,62,2,,,,
63,-,Johnny Hallyday,Allumer le feu,-,7,18,,,,
64,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,3,,,,
65,-,Michael Jackson,Black or White,-,5,23,,,,
66,-,Elton John,I'm Still Standing,-,7,20,,,,
67,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,49,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),27,23,4,,,,
69,-,Serge Gainsbourg,Comme Un Boomerang,-,38,3,,,,
70,-,Françoise Hardy,J'écoute de la musique saoule,-,18,2,,,,
71,-,Vladimir Cosma,L'aile ou la cuisse,-,17,7,,,,
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,6,7,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,23,13,,,,
74,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,18,,,,
75,down,De Strangers,"Ola, Ola, Ola, Ola!",25,10,4,,,,
76,-,Fine Young Cannibals,Good Thing,-,26,6,,,,
77,down,Dua Lipa,Love Again,19,1,28,96,2020-04-05,96,2020-04-05
78,-,ABBA,Take a Chance On Me,-,6,4,,,,
79,up,Therapie TAXI,Blesse-moi,86,3,3,,,,
80,-,Jacques Brel,La chanson des vieux amants,-,19,4,,,,
81,-,James Arthur,Impossible,-,28,2,,,,
82,up,Nino Ferrer,Le sud,84,2,28,,,,
83,-,Françoise Hardy,Message personnel,-,28,6,,,,
84,up,Rihanna,Diamonds,94,3,40,,,,
85,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,6,,,,
86,-,Elton John,Sacrifice,-,14,11,,,,
87,-,Meek Men,The Tide,-,30,3,,,,
88,-,Carol Kidd,When I Dream,-,29,2,,,,
89,-,Alain Souchon,Râme,-,29,7,,,,
90,-,Saint Etienne,Nothing Can Stop Us,-,90,1,,,,
91,down,James Blunt,Love Under Pressure,49,10,2,,,,
92,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,22,,,,
93,-,Irene Cara,Flashdance...What a Feeling,-,66,2,,,,
94,down,Celeste,Tonight Tonight,73,5,11,,,,
95,-,LE'-ADE',Turnt,-,95,1,,,,
96,-,Eros Ramazzotti,Una Storia Importante,-,28,8,,,,
97,-,Tina Turner,Proud Mary,-,26,1,,,,
98,-,Madonna,Hollywood,-,11,6,,,,
99,down,Trinidad Cardona,Dinero,18,3,8,,,,
100,-,Jacques Higelin,Champagne,-,33,5,,,,
