Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,2,1,23,,,,
2,up,Sia,Courage to Change,4,1,14,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,13,94,2021-01-31,47,2021-03-07
4,-,Wu-Tang Clan,Wu-Tang Reunion,-,3,9,,,,
5,up,NéoJohn,Devenir quelqu'un,30,4,4,,,,
6,up,Cora Vaucaire,Ne joue pas avec mon cœur,94,6,6,,,,
7,-,Mike Brant,Dis-Lui,-,7,2,,,,
8,-,Haddaway,What Is Love,-,8,10,,,,
9,-,Gaëtan Roussel,Tu ne savais pas,-,8,6,,,,
10,up,Lukas Graham,Share That Love (feat. G-Eazy),53,5,21,,,,
11,-,Yseult,Corps,-,3,9,,,,
12,up,Yseult,INDÉLÉBILE,47,12,4,,,,
13,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,12,,,,
14,-,Yseult,BAD BOY,-,14,3,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,42,,,,
16,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,17,,,,
17,-,Madonna,Holiday,-,17,19,,,,
18,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
19,-,The Buggles,Video Killed the Radio Star,-,14,9,,,,
20,down,Celeste,Love Is Back,11,5,10,,,,
21,down,Michael Patrick Kelly,Beautiful Madness,14,6,10,,,,
22,-,The Platters,Twilight Time,-,22,2,,,,
23,-,Alain Bashung,Osez Joséphine,-,13,17,,,,
24,-,Jean-Luc Lahaye,Femme que j'aime,-,22,1,,,,
25,-,Patrick Sébastien,Ça durera,-,25,1,,,,
26,-,U2,One,-,7,7,,,,
27,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,7,,,,
28,-,Madonna,Into the Groove,-,6,20,,,,
29,-,Koxie,Garçon,-,29,1,,,,
30,-,Bandolero,Paris Latino,-,13,13,,,,
31,-,Blondie,Heart of Glass,-,18,8,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,32,,,,
33,-,Indeep,Last Night a D.J. Saved My Life,-,4,21,,,,
34,-,Carmel,J'oublierai Ton Nom,-,19,4,,,,
35,-,Dany Brillant,Tant qu'il y aura des femmes,-,35,2,,,,
36,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,14,,,,
37,-,Alain Souchon,Râme,-,29,4,,,,
38,-,G63,Les yeux ouverts,-,38,1,,,,
39,down,Michael Jackson,Don't Stop 'Til You Get Enough,34,3,23,,,,
40,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,4,,,,
41,-,G. Love & Special Sauce,Baby's Got Sauce,-,41,1,,,,
42,-,Bourvil,À dada,-,42,1,,,,
43,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,9,,,,
44,-,Thompson Twins,Lay Your Hands On Me,-,5,14,,,,
45,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,7,,,,
46,-,Toto,Africa,-,10,27,,,,
47,-,Tasmin Archer,Sleeping Satellite,-,12,4,,,,
48,up,Alain Bashung,La nuit je mens,65,1,14,,,,
49,-,Dido,Here With Me,-,11,2,,,,
50,-,Alain Souchon,Foule sentimentale,-,2,31,,,,
51,up,Bruno Mars,Locked Out of Heaven,60,17,27,,,,
52,-,Daniel Balavoine,Je ne suis pas un héros,-,3,10,,,,
53,-,Shirley Bassey,Diamonds Are Forever,-,10,2,,,,
54,up,Larusso,Tu m'oublieras,71,17,7,,,,
55,-,Michael Jackson,Heal the World,-,15,7,,,,
56,-,Eurythmics,Would I Lie to You?,-,56,1,,,,
57,-,Michael Jackson,Liberian Girl,-,34,6,,,,
58,-,Daniel Balavoine,L'Aziza,-,8,29,,,,
59,-,Brisa Roché,Last Song,-,59,1,,,,
60,-,Ane Brun,Little Lights (feat. Syd Matters),-,36,2,,,,
61,-,Jeanette,Porqué Te Vas?,-,61,2,,,,
62,-,Thierry Hazard,Le jerk,-,12,17,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,7,,,,
64,-,Florent Pagny,Savoir Aimer,-,6,18,,,,
65,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,24,,,,
66,-,Tragédie,Jusqu'à demain,-,66,1,,,,
67,-,Duffy,Mercy,-,28,3,,,,
68,-,Daniel Balavoine,Mon fils ma bataille,-,3,18,,,,
69,up,Enrico Macias,Les gens du Nord,98,20,4,,,,
70,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,59,3,,,,
71,-,Mickaël Miro,L'horloge tourne,-,20,1,,,,
72,-,Helen Reddy,I Am Woman,-,72,1,,,,
73,up,Issam Alnajjar,Hadal Ahbek,93,55,3,,,,
74,-,Nea,Some Say,-,1,59,84,2020-03-01,84,2020-03-01
75,-,Elton John,I'm Still Standing,-,7,14,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,4,,,,
77,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,13,,,,
78,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,78,1,,,,
79,-,Brenda Lee,I'm Sorry,-,1,1,,,,
80,-,Sia,Floating Through Space,-,4,2,,,,
81,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,6,,,,
82,-,Jasper Steverlinck,Et Si Tu N'existais Pas,-,82,1,,,,
83,-,Mike Oldfield,Moonlight Shadow,-,16,4,,,,
84,-,The Slow Show,Lullaby,-,61,2,,,,
85,-,Keren Ann,Where Did You Go?,-,85,1,,,,
86,-,Bananarama,Cruel Summer,-,4,18,,,,
87,-,Carla Bruni,The Winner Takes It All,-,34,3,,,,
88,-,Sandie Shaw,Pourvu Que Ça Dure,-,88,1,,,,
89,-,Marc Aryan,Le temps de l'amour,-,47,1,,,,
90,down,Yann Tiersen,La valse d'Amélie,87,20,13,,,,
91,-,Wejdene,Coco,-,1,10,,,,
92,-,Vitaa & Slimane,Ça va ça vient,-,3,43,,,,
93,-,Wham!,Freedom,-,12,2,,,,
94,-,Michael Jackson,Black or White,-,5,14,,,,
95,down,Maroon 5,Memories,39,1,63,36,2019-10-06,2,2019-11-17
96,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,85,1,,,,
97,-,Ed Sheeran,Supermarket Flowers,-,94,2,,,,
98,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,4,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,36,2,,,,
100,-,Kim Wilde,Cambodia,-,29,6,,,,
