Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,19,96,2020-04-05,96,2020-04-05
2,up,Kimberose,Sober,13,2,10,,,,
3,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,28,,,,
4,up,Kim Wilde,Kids In America,43,4,10,,,,
5,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,13,,,,
6,-,Alicia Keys,If I Ain't Got You,-,6,1,,,,
7,-,Michel Polnareff,Le bal des laze,-,7,1,,,,
8,down,Sia,Courage to Change,3,1,32,,,,
9,up,Beds and Beats,I Dream of You,27,2,2,,,,
10,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,6,,,,
11,-,Scorpions,Wind of Change,-,10,12,,,,
12,-,The Police,Every Breath You Take,-,11,1,,,,
13,-,Queen,Bicycle Race,-,13,2,,,,
14,-,Shigueru Umebayashi,Yumeji's Theme (Instrumental),-,2,1,,,,
15,up,Duncan Laurence,Arcade,26,3,14,88,2021-02-28,69,2021-03-14
16,down,Smash Mouth,Ain't No Mystery,8,8,10,,,,
17,-,Jean-Louis Aubert,Temps à nouveau (Edit),-,12,3,,,,
18,-,Jeanne Mas,En rouge et noir,-,10,5,,,,
19,-,Alain Souchon,La ballade de Jim,-,6,22,,,,
20,down,Moby,Porcelain (2014 Remastered Version),5,1,16,,,,
21,down,Thompson Twins,Lay Your Hands On Me,20,5,18,,,,
22,-,Carla Bruni,Miss You,-,22,1,,,,
23,-,Bourvil,A bicyclette,-,23,2,,,,
24,down,Kimberose,Back on My Feet,10,1,41,,,,
25,-,Edith Piaf,L'homme à la moto,-,25,1,,,,
26,-,UB40,Red Red Wine (Edit),-,11,1,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,31,94,2021-01-31,47,2021-03-07
28,-,P!nk,Just Like a Pill,-,13,4,,,,
29,-,Chapelier Fou,Al Abama,-,29,1,,,,
30,-,Les Avions,Nuit sauvage,-,6,25,,,,
31,-,Moby,Porcelain (Above & Beyond Remix),-,31,2,,,,
32,-,George Michael,Too Funky,-,16,1,,,,
33,-,The Zombies,She's Not There,-,33,1,,,,
34,-,Serge Gainsbourg,Aux Armes Et Caetera,-,6,6,,,,
35,-,Gold,Ville de lumière,-,33,8,,,,
36,-,Rihanna,Diamonds,-,3,33,,,,
37,-,Michael Jackson,Billie Jean (Single Version),-,23,11,,,,
38,-,Serge Gainsbourg,Cargo culte,-,38,2,,,,
39,-,Étienne Daho & Dani,Comme un Boomerang,-,6,4,,,,
40,-,Tina Turner,What's Love Got to Do with It,-,10,2,,,,
41,-,Haddaway,What Is Love,-,8,13,,,,
42,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,29,,,,
43,-,The Buggles,Video Killed the Radio Star,-,14,13,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,4,38,,,,
45,-,Serge Gainsbourg,La Javanaise,-,45,1,,,,
46,down,Céline Dion,Pour que tu m'aimes encore,37,16,3,,,,
47,-,The Knack,My Sharona,-,46,3,,,,
48,-,Simple Minds,Let There Be Love (Extended Mix),-,48,1,,,,
49,-,Tears for Fears,Sowing the Seeds of Love,-,9,11,,,,
50,up,Étienne Daho,Duel au soleil (2006 Remaster),71,15,3,,,,
51,down,Michael Jackson,Black or White,12,5,21,,,,
52,-,Ariana Grande,"thank u, next",-,38,1,,,,
53,-,Boney M.,Boney M. On 45,-,53,1,,,,
54,-,Au Petit Bonheur,J'veux Du Soleil,-,13,10,,,,
55,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,15,,,,
56,-,Madonna,Hung Up,-,19,2,,,,
57,-,Gérard Darmon,Le bouton rouge,-,57,1,,,,
58,-,Alain Bashung,Madame rêve,-,31,4,,,,
59,-,Stromae,Papaoutai,-,16,12,,,,
60,down,Marina Kaye,Homeless,39,23,16,,,,
61,-,Alain Bashung,La nuit je mens,-,1,16,,,,
62,-,Bob Dylan,"On the Road Again (Take 7 Remake, Complete)",-,62,1,,,,
63,-,Adele,Set Fire to the Rain,-,5,16,,,,
64,up,Johnny Hallyday,Allumer le feu,66,7,16,,,,
65,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,30,1,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,23,5,,,,
67,-,Renaud,Mistral gagnant,-,4,23,,,,
68,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,16,,,,
69,-,The Police,Message in a Bottle,-,18,1,,,,
70,-,Lene Marlin,Where I'm Headed,-,19,5,,,,
71,-,DJ Cover That,Kiss Me More (Instrumental),-,71,1,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,1,,,,
73,-,Vladimir Cosma,La cabra,-,73,1,,,,
74,down,Stéphane,Douleur je fuis,69,3,4,,,,
75,-,Bee Gees,Too Much Heaven,-,58,2,,,,
76,-,François Deguelt,"Le ciel, le soleil, et la mer",-,26,3,,,,
77,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,19,,,,
78,-,Tommy Roe,Sheila (Single Version),-,78,1,,,,
79,-,Richard Marx,Right Here Waiting,-,17,3,,,,
80,-,Madonna,Dress You Up,-,80,1,,,,
81,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,10,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,72,1,,,,
83,-,Dalida,Salma ya salama,-,51,1,,,,
84,-,The Verve,Bitter Sweet Symphony,-,16,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,2,,,,
86,-,Ane Brun,Girl From the North Country,-,86,1,,,,
87,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,17,3,,,,
88,-,TEEKS,Here Before,-,76,1,,,,
89,down,Michael Patrick Kelly,Beautiful Madness,58,6,23,,,,
90,down,François Feldman,Joue pas (feat. Joniece Jamison),61,12,21,,,,
91,-,Aron Wright,Skirting the Hedges,-,91,1,,,,
92,-,Donna Summer,On the Radio,-,8,3,,,,
93,down,Bee Gees,How Deep Is Your Love,89,31,6,,,,
94,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,34,2,,,,
95,-,Renan Luce,La lettre,-,18,17,,,,
96,-,Somariba,Femme libérée,-,20,12,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,11,,,,
98,-,Lady Gaga,Your Song,-,47,2,,,,
99,-,Jennifer Paige,Crush,-,4,6,,,,
100,-,Étienne Daho,Tombé pour la France,-,20,10,,,,
