Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,90,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,41,,,,
3,up,Jain,Night Heights,6,2,12,,,,
4,up,Iñigo Quintero,Si No Estás,9,2,7,,,,
5,-,Bernard Lavilliers,On The Road Again (Version symphonique),-,5,1,,,,
6,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",4,2,8,,,,
7,up,Aden Foyer,The Ballet Girl,12,3,38,,,,
8,up,James Blunt,All The Love That I Ever Needed,13,2,6,,,,
9,down,David Kushner,Daylight,3,2,27,,,,
10,up,Ed Sheeran,Eyes Closed,10,2,28,,,,
11,up,Christophe Maé,Les bougies,28,2,2,,,,
12,-,Ryan Cabrera,True,-,2,41,,,,
13,up,Alain Souchon,Foule sentimentale,36,2,99,,,,
14,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,27,,,,
15,up,Dermot Kennedy,Don't Forget Me,23,9,7,,,,
16,up,Tyla,Water,21,7,9,,,,
17,up,Madonna,Like a Prayer,56,17,15,,,,
18,down,Loi,Gold (feat. Robin) [French Version],16,16,15,,,,
19,-,Stephan Eicher,Combien de temps,-,7,36,,,,
20,-,Ehla,Le dessert en premier,-,16,3,,,,
21,up,Slimane,Chez toi,22,2,34,,,,
22,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,22,2,,,,
23,up,Olivia Rodrigo,vampire,33,10,17,,,,
24,-,Adele,Rolling In the Deep (Acapella),-,12,30,,,,
25,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,52,,,,
26,up,Tom Gregory,Never Look Back,43,11,19,,,,
27,-,Britney Spears,Oops!... I Did It Again,-,27,6,,,,
28,down,Gabriella,5AM (Rework),14,7,3,,,,
29,-,The Sugarhill Gang,Rapper's Delight,-,12,11,,,,
30,up,Madonna,Into the Groove,31,6,52,,,,
31,up,Nino Ferrer,La rua Madureira,68,16,9,,,,
32,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,36,,,,
33,-,Coldplay,A Sky Full of Stars,-,8,3,,,,
34,-,Womack & Womack,Teardrops,-,13,9,,,,
35,-,Manal,MORAK,-,35,5,,,,
36,up,Marina Kaye,Heavenbound,51,6,32,,,,
37,-,Coldplay,Adventure of a Lifetime,-,37,8,,,,
38,up,Taylor Swift,Cruel Summer,58,2,7,,,,
39,up,Loi,Gold,40,17,17,,,,
40,up,Michel Polnareff,On ira tous au paradis,70,28,19,,,,
41,-,The Cat Empire,Fishies (Live at the Royal Albert Hall),-,41,1,,,,
42,-,Kim Wilde,Kids In America,-,4,11,,,,
43,up,The Police,Message in a Bottle,74,18,33,,,,
44,-,Tianaa,Compliqué,-,16,3,,,,
45,-,Bananarama,Cruel Summer,-,4,30,,,,
46,-,Nina Simone,Feeling Good,-,46,3,,,,
47,-,Status Quo,In the Army Now,-,15,42,,,,
48,-,Alain Souchon,La ballade de Jim,-,6,56,,,,
49,-,MC Hammer,U Can'T Touch This,-,1,48,,,,
50,down,Stevie Wonder,As,30,15,23,,,,
51,-,Madonna,Holiday,-,30,4,,,,
52,up,Stephan Eicher,Déjeuner en paix (Version single),67,1,109,,,,
53,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,10,,,,
54,-,Britney Spears,Circus,-,54,1,,,,
55,-,Mike Oldfield,Moonlight Shadow,-,16,24,,,,
56,-,Alain Bashung,L'eau et le vin,-,56,1,,,,
57,-,Bernard Lavilliers,Noir et blanc,-,40,7,,,,
58,-,Gnarls Barkley,Crazy,-,15,22,,,,
59,-,Marina Satti,TUCUTUM,-,28,1,,,,
60,-,Maygen Lacey,Malibu (Acoustic),-,19,3,,,,
61,-,Bee Gees,Love You Inside Out,-,8,4,,,,
62,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,11,,,,
63,-,Chacal & Yakarta,Luna,-,53,6,,,,
64,-,Artemisia,Mon ange,-,14,1,,,,
65,-,Johnny Hallyday,Je Te Promets,-,12,29,,,,
66,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,66,2,,,,
67,-,Four Tops,Reach Out I'll Be There,-,59,3,,,,
68,-,Macy Gray,Bang Bang,-,42,2,,,,
69,-,Elizabeth Cotten,Freight Train,-,69,1,,,,
70,-,Aline Khalaf,Ma Bsaddek-Rijjal,-,70,1,,,,
71,-,Britney Spears,...Baby One More Time,-,8,3,,,,
72,-,George Michael,The First Time Ever I Saw Your Face,-,65,3,,,,
73,-,Alain Chamfort,La fièvre dans le sang,-,28,5,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,17,20,,,,
75,up,Cock Robin,Just Around the Corner,99,54,5,,,,
76,down,Stromae,Papaoutai,66,12,22,,,,
77,-,Arlo Parks,Jasmine,-,12,1,,,,
78,up,Jeanne Added,Pretty,83,13,3,,,,
79,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
80,-,Al Bano Carrisi & Romina Power,Felicità,-,20,5,,,,
81,-,Rihanna,Diamonds,-,3,60,,,,
82,-,Aden Foyer,Galileo Galilei,-,15,1,,,,
83,-,Mansfield.TYA & Odezenne,Une danse de mauvais goût,-,83,1,,,,
84,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,35,,,,
85,-,Renan Luce,Les voisines,-,24,9,,,,
86,-,The Doors,Riders On the Storm,-,86,1,,,,
87,-,Bronski Beat,Smalltown Boy,-,16,7,,,,
88,down,Jean-Louis Aubert,Juste Une Illusion,15,2,64,,,,
89,-,Ava Max,Choose Your Fighter,-,80,1,,,,
90,-,UB40,Red Red Wine (Edit),-,11,10,,,,
91,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,25,16,4,,,,
92,-,DNCE,Cake by the Ocean,-,13,6,,,,
93,down,Gold,Plus près des étoiles,52,6,61,,,,
94,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,5,,,,
95,-,Phil Collins,Against All Odds (Live),-,13,9,,,,
96,-,Albert West,9.999.999 Tears,-,10,36,,,,
97,-,Prince & The New Power Generation,Diamonds and Pearls,-,97,1,,,,
98,-,Jean-Jacques Goldman,C'est ta chance,-,12,26,,,,
99,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,31,,,,
100,-,"Craymer, Jason Lux & Ruthie Craft",Can't Take My Eyes off You,-,75,3,,,,
