Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Rodríguez,I Like It Like That,6,1,3,,,,
2,down,Maejor & Greeicy,I Love You,1,1,22,,,,
3,up,Rämis Spontan,Donne-moi Ton Coeur,5,3,3,,,,
4,down,Sia,Together,3,3,4,,,,
5,down,Nea,Some Say,2,1,37,84,2020-03-01,84,2020-03-01
6,-,Amy Winehouse,You Know I'm No Good,-,6,2,,,,
7,up,Céphaz,"Depuis toi (Oh, Oh)",10,1,7,,,,
8,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],9,2,12,,,,
9,-,Michael Jackson,Rock With You (Single Version),-,9,4,,,,
10,up,Kid Francescoli,Moon,20,1,3,,,,
11,down,Dua Lipa,Break My Heart,7,1,10,97,2020-03-29,5,2020-06-28
12,-,Stéphanie,Ouragan,-,8,5,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,3,81,2020-02-09,81,2020-02-09
14,down,Maroon 5,Memories,11,1,37,36,2019-10-06,2,2019-11-17
15,-,Hector Delfosse,La danse des canards,-,15,1,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,25,,,,
17,-,Alain Souchon,Sous les jupes des filles,-,17,3,,,,
18,up,Sheila,L'école Est Finie (Version stéréo),58,10,3,,,,
19,up,Benny Sings,Sunny Afternoon,47,13,7,,,,
20,-,Loïc Nottet,Million Eyes,-,1,13,,,,
21,down,Harry Styles,Watermelon Sugar,13,1,6,85,2019-11-17,2,2020-08-23
22,down,Harry Styles,Adore You,15,2,33,24,2019-12-08,6,2020-04-19
23,-,Prince,Sign O' the Times (Single Version),-,3,1,,,,
24,-,Savage Garden,Truly Madly Deeply,-,24,1,,,,
25,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,23,1,,,,
26,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),30,4,22,,,,
27,-,Michael Jackson,Thriller (2003 Edit),-,3,18,73,2019-11-03,73,2019-11-03
28,-,Thierry Hazard,Le jerk,-,12,6,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,2,74,2020-04-19,18,2020-08-09
30,-,Phil Collins,Two Hearts,-,21,2,,,,
31,down,Sia,Unstoppable,14,1,37,81,2019-11-10,81,2019-11-10
32,-,Alain Bashung,Osez Joséphine,-,13,6,,,,
33,-,Rihanna,Diamonds,-,3,14,,,,
34,down,Marc Lavoine,C'est ça la France,28,28,10,,,,
35,up,Barbagallo,Ma Falaise,46,12,2,,,,
36,-,Claude Nougaro,Le Coq Et La Pendule,-,36,1,,,,
37,-,Wham!,Club Tropicana,-,37,1,,,,
38,down,Barry Moore,The Tide (Radio Edit),32,4,12,,,,
39,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,6,,,,
40,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,6,,,,
41,-,David Christie,Saddle Up,-,20,2,,,,
42,-,Midge Ure,If I Was,-,42,1,,,,
43,-,Laroche Valmont,T'as le Look coco,-,42,2,,,,
44,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,1,,,,
45,-,Gabriels,In Loving Memory,-,45,2,,,,
46,-,Étienne Daho,Duel au soleil,-,19,2,,,,
47,up,Alanis Morissette,Reasons I Drink,91,4,19,,,,
48,down,Asaf Avidan,Lost Horse,44,2,8,,,,
49,-,Lene Marlin,Sitting Down Here,-,6,1,,,,
50,up,Sting,Fields of Gold,72,12,2,,,,
51,-,Serge Gainsbourg,Aux Armes Et Caetera,-,6,1,,,,
52,-,George Michael,Careless Whisper,-,17,4,,,,
53,down,Alain Souchon,Foule sentimentale,4,2,18,,,,
54,-,Madonna,Secret (Edit Version),-,54,1,,,,
55,down,Murray Head,"Say It Ain't So, Joe",38,10,4,,,,
56,-,a-ha,Hunting High and Low,-,55,1,,,,
57,-,Thierry Caroubi,That Successful Feeling,-,57,1,,,,
58,down,Haddaway,What Is Love,41,8,4,,,,
59,-,Étienne Daho & Dani,Comme un boomerang,-,7,2,,,,
60,down,Cyndi Lauper,Time After Time,25,17,6,,,,
61,-,Piotr Moss,Into a Dark Forest,-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,15,,,,
63,-,Ommm,Jusqu'ici,-,16,1,,,,
64,-,Scorpions,Wind of Change,-,10,5,,,,
65,down,Nino Ferrer,Le sud,43,2,12,,,,
66,-,Shakira,"Whenever, Wherever",-,21,3,33,2020-02-09,33,2020-02-09
67,-,BON AIR,Sauvage,-,18,25,,,,
68,-,Chaka Khan,Ain't Nobody,-,52,1,,,,
69,-,Étienne Daho,Tombé pour la France,-,6,2,,,,
70,-,La Grande Sophie,Une vie,-,17,9,,,,
71,-,Jeanne Mas,En Rouge Et Noir,-,28,10,,,,
72,-,Pierre-Michel Sivadier,Daguerre,-,72,1,,,,
73,-,Francis Cabrel,La cabane du pêcheur,-,4,8,,,,
74,-,Madonna,Holiday,-,28,2,,,,
75,down,Smash Mouth,Ain't No Mystery,8,8,3,,,,
76,-,Stephan Eicher,Combien de temps,-,7,4,,,,
77,-,Chris Rea,On the Beach,-,65,2,,,,
78,-,Jamiroquai,Space Cowboy (Classic Radio),-,78,1,,,,
79,up,James Blunt,Cold,93,3,37,,,,
80,-,Claudie Chantal,Chanson magique,-,80,1,,,,
81,-,Cock Robin,When Your Heart Is Weak,-,16,6,,,,
82,-,Laurent Voulzy,Caché derrière,-,82,1,,,,
83,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,8,,,,
84,-,Richard Anthony,J'entends siffler le train,-,21,2,,,,
85,-,Chico & The Gypsies,Djobi Djoba (feat. Florent Pagny),-,85,1,,,,
86,-,Les Avions,Nuit sauvage,-,6,9,,,,
87,-,Pow Wow,Le chat,-,18,5,,,,
88,-,Gilbert Montagné,On Va S'aimer,-,9,8,,,,
89,-,José Feliciano,California Dreamin',-,80,2,,,,
90,down,Robin Schulz & Wes,Alane,63,63,2,93,2020-08-16,93,2020-08-16
91,-,François Feldman,Les valses de Vienne,-,60,2,,,,
92,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,3,,,,
93,-,Daniel Balavoine,Vivre ou survivre,-,14,15,,,,
94,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,28,,,,
95,-,Big Yellow Taxi,Big Yellow Taxi,-,95,1,,,,
96,-,Madredeus,O Pastor,-,96,1,,,,
97,-,Laura Fygi,Volons Vers La Lune,-,97,1,,,,
98,-,ABBA,Dancing Queen,-,2,11,,,,
99,-,Renaud,Mistral gagnant,-,4,8,,,,
100,down,Bertrand Belin,Glissé redressé,29,26,5,,,,
