Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,3,81,2019-11-10,81,2019-11-10
2,up,Ava Max,Torn,3,2,3,41,2019-10-06,41,2019-10-06
3,down,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,Only Human,4,3,3,42,2019-10-06,27,2019-11-03
5,up,Les Frangines,Donnez-moi,6,2,3,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,3,1,2019-10-06,1,2019-10-06
7,down,Vitaa & Slimane,Ça va ça vient,5,3,3,,,,
8,up,James Blunt,Cold,8,3,3,,,,
9,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,3,77,2019-10-06,77,2019-10-06
10,up,Léonie,Voulez-vous,12,9,3,,,,
11,up,Camila Cabello,Liar,15,5,3,23,2019-10-06,14,2019-10-27
12,down,Kygo & Whitney Houston,Higher Love,10,3,3,22,2019-10-06,20,2019-10-13
13,-,Debbie Sparrow,Tout ce qu'on veut,-,13,1,,,,
14,up,Mabel,Don't Call Me Up,22,1,3,95,2019-10-13,95,2019-10-13
15,down,MIKA,Dear Jealousy,13,11,3,,,,
16,up,Nea,Some Say,23,1,3,84,2020-03-01,84,2020-03-01
17,up,Sam Smith,How Do You Sleep?,28,14,3,8,2019-10-06,6,2019-10-13
18,up,P!nk,Walk Me Home,19,11,3,71,2019-10-20,71,2019-10-20
19,up,Loïc Nottet,Million Eyes,31,1,3,,,,
20,down,Alec Benjamin,Let Me Down Slowly,14,4,3,,,,
21,up,Florrie,Sunday Girl (Nina L’Elixir Advert),72,12,3,,,,
22,down,Céline Dion,Imperfections,11,11,3,,,,
23,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,13,3,,,,
24,up,The Script,The Last Time,50,24,2,,,,
25,up,OneRepublic,Rescue Me,25,8,3,72,2019-10-06,72,2019-10-06
26,up,Sting,Englishman In New York (Live),30,26,2,,,,
27,-,Michael Jackson,Black or White,-,5,1,,,,
28,-,Philippine,"C'est beau, c'est toi",-,23,1,,,,
29,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],29,19,3,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],39,11,3,,,,
31,-,Isabelle Boulay,White Christmas,-,31,1,,,,
32,-,Talk Talk,It's My Life,-,19,1,,,,
33,-,The Real Thing,You to Me Are Everything,-,33,1,,,,
34,-,Jonas Brothers,Sucker,-,14,1,32,2019-10-06,32,2019-10-06
35,up,Status Quo,In the Army Now,93,15,3,,,,
36,-,Sheila,Tous Les Deux,-,35,1,,,,
37,-,Brigitte Fontaine,Je fume,-,37,1,,,,
38,up,Trois Cafés Gourmands,Ainsi va la vie !,38,14,3,,,,
39,down,Ed Sheeran,I Don't Care (Acoustic),24,20,3,,,,
40,down,Jean-Louis Aubert,Juste Une Illusion,20,2,3,,,,
41,down,Imany,Hey Little Sister,32,20,3,,,,
42,-,Village People,YMCA,-,30,2,,,,
43,down,Yes,Owner of a Lonely Heart,37,10,2,,,,
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,1,,,,
45,down,Renaud,Dès Que Le Vent Soufflera,26,8,3,,,,
46,-,Édith Piaf,Hymne à l'amour,-,46,1,,,,
47,up,Daniel Balavoine,Vivre ou survivre,55,14,3,,,,
48,up,Daniel Balavoine,L'Aziza,60,8,3,,,,
49,up,Daniel Balavoine,Sauver l'amour,58,7,3,,,,
50,-,Bananarama,Cruel Summer,-,4,2,,,,
51,down,Jean-Louis Aubert,Parle Moi,18,18,3,,,,
52,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,47,16,3,,,,
53,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,2,2,,,,
54,-,Alain Souchon,L'amour à la machine,-,15,1,,,,
55,-,Adele,Someone Like You,-,18,1,,,,
56,up,Ed Sheeran,Beautiful People (Acoustic),66,41,3,,,,
57,up,Renan Luce,La lettre,79,18,3,,,,
58,-,Kim Wilde,Kids In America,-,4,1,,,,
59,-,a-ha,Take On Me,-,45,1,,,,
60,up,La Grande Sophie,Une vie,61,17,3,,,,
61,-,Madonna,Holiday,-,17,1,,,,
62,up,Bruno Mars,Locked Out of Heaven,65,17,3,,,,
63,-,Culture Club,Do You Really Want To Hurt Me,-,9,1,,,,
64,-,Bronski Beat,"Why? (12"" Version)",-,19,1,,,,
65,-,Marina Kaye,Homeless,-,23,1,,,,
66,-,Alain Souchon,Foule sentimentale,-,2,2,,,,
67,-,Beyoncé,Halo,-,11,1,,,,
68,up,Gold,Plus près des étoiles,71,6,3,,,,
69,-,Taio Cruz,Dynamite,-,56,1,,,,
70,-,Étienne Daho,Tombé pour la France,-,70,2,,,,
71,-,Redcarpetpops,Il jouait du piano debout,-,8,1,,,,
72,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,1,,,,
73,down,BON AIR,Sauvage,51,18,3,,,,
74,down,Cyndi Lauper,Girls Just Want to Have Fun,57,3,3,,,,
75,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",77,6,2,,,,
76,down,Daft Punk,Instant Crush (feat. Julian Casablancas),63,6,3,,,,
77,up,Yazoo,Don't Go,80,15,2,,,,
78,up,Adele,Rolling In the Deep,87,5,3,,,,
79,-,Somariba,Femme libérée,-,20,1,,,,
80,down,Ava Max,So Am I,43,6,3,69,2019-10-06,69,2019-10-06
81,-,Miley Cyrus,Wrecking Ball,-,19,1,,,,
82,up,ABBA,Dancing Queen,89,2,3,,,,
83,-,Carlos,Tout nu tout bronzé,-,66,1,,,,
84,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,1,,,,
85,-,Blondie,Heart of Glass,-,18,1,,,,
86,up,Sting,Englishman In New York,94,12,3,,,,
87,-,Grégory Lemarchal,Ecris l'histoire,-,11,1,,,,
88,-,Elton John,I'm Still Standing,-,7,1,,,,
89,-,Roger Glover & Butterfly Ball,Love Is All,-,6,1,,,,
90,-,Michael Jackson,Billie Jean,-,14,1,,,,
91,-,Isabelle Boulay,On attendait Noël,-,86,1,,,,
92,down,Florent Pagny,Savoir Aimer,41,6,3,,,,
93,down,Kylie Minogue,Can't Get You Out Of My Head,76,59,2,,,,
94,down,スティング,デザート・ローズ (My Songs Version),35,9,3,,,,
95,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,95,1,,,,
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,21,2,,,,
97,-,Coldplay,Talk (Radio Edit),-,13,1,,,,
98,-,Francis Cabrel,Je l'aime à mourir,-,11,2,,,,
99,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,1,,,,
100,-,Michael Jackson,Liberian Girl,-,34,1,,,,
