Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,116,,,,
2,up,Benson Boone,Beautiful Things,3,2,15,,,,
3,down,P!nk,All Out Of Fight,2,2,19,,,,
4,up,Taylor Swift,Cruel Summer,4,2,33,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,67,,,,
6,up,Mel Croucher,Transfiguration,8,5,18,,,,
7,down,Dua Lipa,Training Season,6,4,13,,,,
8,up,Teddy Swims,The Door,9,7,8,,,,
9,down,Dadju & Tayc,I love you,7,2,22,,,,
10,up,The Last Dinner Party,Nothing Matters,21,9,11,,,,
11,up,Sabrina Carpenter,Espresso,15,10,3,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),10,10,3,,,,
13,up,Josiane,Lose It All,14,13,25,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),20,9,8,,,,
15,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,21,,,,
16,-,Étienne Daho,Week-end à Rome,-,13,58,,,,
17,-,Ed Sheeran,Perfect,-,17,6,,,,
18,down,Eva,Bottega,16,16,7,,,,
19,-,Jain,Cosmic Love,-,9,17,,,,
20,-,The Police,Message in a Bottle,-,18,38,,,,
21,up,胡语妙,春风十里我喜欢你,33,21,3,,,,
22,up,Étienne Daho,Epaule tattoo (Single remix),77,22,6,,,,
23,-,Madonna,Vogue,-,7,17,,,,
24,up,Ella Henderson,Alibi (feat. Rudimental),39,22,9,,,,
25,-,Alain Souchon,Foule sentimentale,-,2,117,,,,
26,up,Iñigo Quintero,Si No Estás,29,2,33,,,,
27,-,France Gall,Besoin d'amour,-,27,1,,,,
28,-,Roger Glover & Butterfly Ball,Love Is All,-,6,24,,,,
29,-,Christopher Cross,Sailing,-,12,3,,,,
30,down,Artemas,i like the way you kiss me,28,15,7,,,,
31,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,31,2,,,,
32,-,Nino Ferrer,La rua Madureira,-,16,10,,,,
33,down,Étienne Daho,Respire,11,10,6,,,,
34,up,Teddy Swims,Lose Control (Radio Edit),35,8,7,,,,
35,-,The Sugarhill Gang,Rapper's Delight,-,12,15,,,,
36,-,Robert Palmer,Johnny and Mary,-,36,7,,,,
37,-,Gnarls Barkley,Crazy,-,15,25,,,,
38,up,ABBA,Dancing Queen,45,2,56,,,,
39,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,9,,,,
40,-,Magic System,Souvenirs d'Anoumabo,-,40,1,,,,
41,-,Portugal. The Man,Feel It Still,-,36,8,,,,
42,-,Olivia Rodrigo,obsessed,-,16,6,,,,
43,up,Michael Sembello,Maniac,64,11,62,,,,
44,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,41,,,,
45,-,Slash,Watch This (feat. Dave Grohl & Duff McKagan),-,45,1,,,,
46,down,Aden Foyer,Galileo Galilei,22,15,27,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,17,23,,,,
48,down,David Kushner,Daylight,17,2,51,,,,
49,-,Sabrina Carpenter,Espresso,-,8,1,,,,
50,up,Elton John,I'm Still Standing,78,7,40,,,,
51,up,Albert West,9.999.999 Tears,56,10,54,,,,
52,down,The Verve,Bitter Sweet Symphony,42,16,30,,,,
53,down,Dua Lipa,Illusion,51,15,4,,,,
54,-,ビリー・ジョエル,Honesty,-,12,10,,,,
55,down,Stéphane,Ma chérie,44,26,6,,,,
56,-,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),-,12,6,,,,
57,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,5,,,,
58,-,Cobalt,Trop Tôt,-,58,1,,,,
59,-,Michael Jackson,Black or White,-,5,48,,,,
60,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,2,56,,,,
61,-,Sam Brown,Stop (Edit),-,13,8,,,,
62,up,Adele,Someone Like You,95,18,33,,,,
63,-,DOPAMOON & Napkey,Encore,-,43,1,,,,
64,-,France Gall,Calypso,-,9,3,,,,
65,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,20,,,,
66,-,Oumou Sangaré,Bi Furu,-,66,1,,,,
67,up,Tyla,Water,88,7,35,,,,
68,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,68,2,,,,
69,-,Madonna,La Isla Bonita (Remix),-,15,15,,,,
70,-,Whitney Houston,One Moment in Time,-,60,2,,,,
71,-,Simply Red,Holding Back the Years,-,40,4,,,,
72,-,Nemo,The Code,-,72,1,,,,
73,down,Gold,Plus près des étoiles,38,6,82,,,,
74,down,ABBA,"Knowing Me, Knowing You",50,20,11,,,,
75,-,Mike Oldfield,Moonlight Shadow,-,16,26,,,,
76,up,Stephan Eicher,Déjeuner en paix (Version single),93,1,133,,,,
77,-,The Cranberries,Ode to My Family,-,37,4,,,,
78,-,Jean-Jacques Goldman,Il changeait la vie,-,8,53,,,,
79,-,Everything But the Girl,Missing,-,17,6,,,,
80,-,F.R. David,Words (Original Version 1982),-,14,23,,,,
81,-,Jean-Louis Aubert,Juste Une Illusion,-,2,79,,,,
82,-,Demi Lovato,Stone Cold,-,82,1,,,,
83,-,Franz Ferdinand,Take Me Out,-,17,9,,,,
84,-,Benson Boone,Slow It Down,-,21,1,,,,
85,down,ELOI,Comme Un Animal,30,30,3,,,,
86,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,19,2,,,,
87,-,Soft Cell,Where Did Our Love Go?,-,34,2,,,,
88,-,Pharrell Williams,Happy,-,18,16,,,,
89,-,Amy Winehouse,F**k Me Pumps,-,89,1,,,,
90,-,Laura Branigan,Self Control,-,17,6,,,,
91,-,The Shangri-Las,Remember (Walkin' In the Sand),-,91,1,,,,
92,down,Celestal,Beautiful Lie,81,63,5,,,,
93,down,Gold,Capitaine abandonné,80,5,57,,,,
94,-,Amel Bent,Ma philosophie,-,18,30,,,,
95,-,Khadja Nin,Sambolera Mayi Son,-,95,1,,,,
96,-,No Doubt,Don't Speak,-,10,37,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,78,3,,,,
98,-,Madonna,La Isla Bonita,-,14,5,,,,
99,-,Smash Mouth,Why Can't We Be Friends,-,99,1,,,,
100,-,ABBA,Waterloo,-,5,18,,,,
