Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Eicher,Déjeuner en paix (Version single),18,1,58,,,,
2,-,ABBA,Dancing Queen,-,2,33,,,,
3,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,17,,,,
4,-,ABBA,Mamma Mia,-,4,4,,,,
5,-,ABBA,Waterloo,-,5,9,,,,
6,up,Julien Ruaud & Paul Heller,E117 Morizet,36,5,72,,,,
7,down,Kimberose,Sober,4,2,17,,,,
8,down,Hermes House Band,I Will Survive (Original Single Edit),1,1,13,,,,
9,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,47,4,14,,,,
10,down,Dua Lipa,Love Again,2,1,26,96,2020-04-05,96,2020-04-05
11,-,Imany,The A Team,-,11,1,,,,
12,-,Doja Cat,Woman,-,3,1,,,,
13,-,Måneskin,Beggin,-,13,2,,,,
14,-,Adrien Gallo,Les clochettes de mai (en duo avec Vanessa Paradis) [with Vanessa Paradis],-,14,1,,,,
15,up,Serge Gainsbourg,"Sea, Sex and Sun",22,6,21,,,,
16,-,Georges Brassens,Fernande,-,16,3,,,,
17,down,Duncan Laurence,Arcade,5,3,21,88,2021-02-28,69,2021-03-14
18,up,Étienne Daho,Week-end à Rome,24,13,10,,,,
19,-,Mariah Carey,Fantasy,-,19,1,,,,
20,-,Angel Lover,River Flows in You (Piano Version),-,20,1,,,,
21,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,17,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,6,5,,,,
23,-,De Strangers,"Ola, Ola, Ola, Ola!",-,10,2,,,,
24,-,Gold,Plus près des étoiles,-,6,34,,,,
25,-,The Jacksons,Can You Feel It (Single Version),-,25,1,,,,
26,-,Aretha Franklin,Respect,-,3,2,,,,
27,-,Yann Tiersen,La valse d'Amélie,-,20,16,,,,
28,-,The Platters,The Great Pretender,-,28,1,,,,
29,down,Stéphane,Douleur je fuis,25,3,11,,,,
30,-,Renaud,Mistral gagnant,-,4,26,,,,
31,-,ABBA,"Money, Money, Money",-,13,11,,,,
32,-,Tereza Kesovija,"Je l'aime, je l'aime",-,32,1,,,,
33,-,Benjamin Biolay,Comment est ta peine,-,1,23,,,,
34,down,Hoshi,Et Même Après Je T'aimerai,11,5,5,,,,
35,down,Trinidad Cardona,Dinero,7,3,6,,,,
36,-,Étienne Daho,Tombé pour la France,-,20,11,,,,
37,-,Hausboot,Französisch lernen,-,4,3,,,,
38,-,Giorgos Zampetas,Zorba's Dance,-,20,4,,,,
39,-,En Vogue,Free Your Mind,-,39,1,,,,
40,-,Matt Simons,Light in You,-,11,3,,,,
41,-,Talk Talk,It's My Life,-,19,22,,,,
42,-,Dead or Alive,You Spin Me Round (Like a Record),-,42,1,,,,
43,down,Daniel Balavoine,Sauver l'amour,15,7,32,,,,
44,-,Imany,Wild World,-,17,1,,,,
45,down,MC Hammer,U Can'T Touch This,32,1,15,,,,
46,-,Mylène Farmer,Innamoramento,-,46,1,,,,
47,-,Justin Timberlake,Rock Your Body,-,11,17,,,,
48,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,37,2,,,,
49,-,Les Avions,Nuit sauvage,-,6,30,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,8,,,,
51,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,51,1,,,,
52,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,5,,,,
53,-,Craig David,Rise & Fall (feat. Sting),-,50,1,,,,
54,-,Kings of Convenience,Killers,-,23,1,,,,
55,up,Charli XCX,Girls Night Out,93,16,2,,,,
56,-,Jeanne Mas,En rouge et noir,-,10,7,,,,
57,-,Sting,Shape of My Heart,-,46,5,,,,
58,-,Serge Lama,"Je t'aime (Live à Bercy, 2003)",-,58,1,,,,
59,up,Status Quo,In the Army Now,87,15,30,,,,
60,up,Alanis Morissette,Hand In My Pocket,90,60,2,,,,
61,-,Michael Jackson,The Way You Make Me Feel,-,61,1,,,,
62,-,ABBA,Fernando,-,34,2,,,,
63,-,Jean-Louis Aubert,Temps à nouveau (Edit),-,12,4,,,,
64,-,Michel Polnareff,Holidays,-,64,1,,,,
65,up,Alain Bashung,Osez Joséphine,71,13,23,,,,
66,-,Sam Brown,Stop (Edit),-,13,1,,,,
67,-,Eurythmics,Thorn In My Side,-,67,1,,,,
68,up,Sting,Englishman In New York,94,12,26,,,,
69,-,Alain Souchon,La ballade de Jim,-,6,25,,,,
70,-,Jennifer Paige,Crush,-,4,7,,,,
71,-,Adrien Gallo,Chut,-,71,1,,,,
72,-,Stevie Wonder,Living For the City,-,72,1,,,,
73,-,Brenda Lee,I'm Sorry,-,1,4,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,74,1,,,,
75,down,Tom Jones,It's Not Unusual,63,13,4,,,,
76,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,7,,,,
77,-,Michel Berger,Le paradis blanc,-,2,16,,,,
78,-,The Chiffons,He's so Fine,-,78,1,,,,
79,-,Lisa Lovbrand,Good Morning Heartache,-,23,5,,,,
80,-,Ours,Petit jeu (feat. M),-,2,6,,,,
81,-,Alain Souchon,L'amour à la machine,-,15,9,,,,
82,down,Alain Souchon,Le baiser,20,5,21,,,,
83,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,2,,,,
84,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,15,,,,
85,-,Georges Brassens,La Non Demande En Mariage,-,68,2,,,,
86,-,Carla Bruni,The Winner Takes It All,-,34,4,,,,
87,-,Nino Ferrer,Le sud,-,2,26,,,,
88,-,Bilal Hassani,Jaloux,-,66,2,,,,
89,-,Lio,Fallait pas commencer,-,81,2,,,,
90,-,Rita Lee,Michelle,-,61,3,,,,
91,-,Florent Pagny,Là Où Je T'emmènerai,-,10,9,,,,
92,-,Michael Jackson,Heal the World,-,15,10,,,,
93,-,Tears for Fears,Sowing the Seeds of Love,-,9,12,,,,
94,-,The Police,Message in a Bottle,-,18,5,,,,
95,-,Daniel Balavoine,Le chanteur,-,12,9,,,,
96,-,Ten Sharp,You,-,96,1,,,,
97,-,Alain Bashung,La nuit je mens,-,1,19,,,,
98,-,Modern Talking,"You're My Heart, You're My Soul",-,17,4,,,,
99,-,Mungo Jerry,In the Summertime,-,56,1,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,15,,,,
