Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,64,,,,
2,up,Ed Sheeran,Eyes Closed,5,2,2,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,18,,,,
4,down,Slimane,Chez toi,3,2,8,,,,
5,up,Aden Foyer,The Ballet Girl,7,3,12,,,,
6,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,2,1,,,,
7,down,Christophe Maé & Ceuzany,Pays des merveilles,4,2,25,,,,
8,up,Tom Gregory,Forget Somebody,9,4,24,,,,
9,up,P!nk,True Love (feat. Lily Allen),35,2,17,,,,
10,up,Olivia Dean,Dive,15,7,7,,,,
11,up,Dermot Kennedy,Kiss Me,11,2,36,,,,
12,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,2,41,,,,
13,-,Arlo Parks,Blades,-,10,1,,,,
14,-,Christophe Maé & Amadou & Mariam,L'amour,-,3,1,,,,
15,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,12,8,12,,,,
16,up,Aime Simone,Shining Light,16,1,36,,,,
17,-,Buena Vista Social Club,Chan Chan,-,17,11,,,,
18,-,Gnarls Barkley,Crazy,-,15,17,,,,
19,-,Junior Senior,Move Your Feet,-,1,9,,,,
20,up,Hyphen Hyphen,C’est La vie,47,20,7,,,,
21,up,Albert West,9.999.999 Tears,32,10,11,,,,
22,up,November Ultra,fade,41,22,2,,,,
23,up,Lizzo,About Damn Time,36,1,56,,,,
24,-,Des'ree,Life (Single Version),-,13,11,,,,
25,up,Daft Punk,Instant Crush (feat. Julian Casablancas),39,6,30,,,,
26,-,Jean-Louis Aubert,Juste Une Illusion,-,2,48,,,,
27,down,Toukan Toukän,Le monde a changé,18,10,8,,,,
28,up,Arlo Parks,Impurities,33,8,6,,,,
29,-,Michael Jackson,Billie Jean,-,14,35,,,,
30,-,New Radicals,You Get What You Give,-,28,3,,,,
31,-,"Sidiki Diabaté, Black M & Couli B",C'est Dieu qui donne (feat. DJ BENS),-,24,1,,,,
32,-,Tears for Fears,Mad World,-,4,3,,,,
33,-,Foreigner,Urgent (Remastered),-,33,2,,,,
34,up,Marina Kaye,Heavenbound,64,6,6,,,,
35,down,David Christie,Saddle Up (Extended Version),6,3,11,,,,
36,-,Joji,Glimpse of Us,-,36,2,,,,
37,-,Robert Palmer,Johnny and Mary,-,36,2,,,,
38,-,Brigitte Bardot,La Madrague,-,29,5,,,,
39,-,Eros Ramazzotti,Se bastasse una canzone,-,17,4,,,,
40,-,Dj Dhaker,Saken Bali (feat. Mouna Dendeny),-,40,2,,,,
41,-,クリスティーナ・トレイン,Everloving Arms,-,41,7,,,,
42,up,Fil Bo Riva,Running in Circles,89,15,15,,,,
43,-,The Verve,Bitter Sweet Symphony,-,16,17,,,,
44,down,Slimane,Des milliers de je t'aime,20,1,32,,,,
45,-,Johnny Hallyday,Je Te Promets,-,12,25,,,,
46,-,David Hallyday,Le plus heureux des hommes,-,20,6,,,,
47,-,Rita Lee,All My Loving,-,44,5,,,,
48,-,Aime Simone,Baby Don't Quit,-,9,3,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,6,,,,
50,-,Gossip,Heavy Cross,-,21,20,,,,
51,-,Indeep,Last Night a D.J. Saved My Life,-,25,3,,,,
52,down,Étienne Daho,Les cordages de la nuit,13,13,2,,,,
53,-,Enrico Macias,Adieu Mon Pays,-,53,2,,,,
54,-,Bill Withers,Lovely Day,-,14,9,,,,
55,-,Elsa,T'en va pas,-,11,14,,,,
56,-,No Doubt,Don't Speak,-,10,16,,,,
57,-,Max Mutzke,Can't Wait Until Tonight,-,33,5,,,,
58,-,Adriano Celentano,24.000 baci,-,58,1,,,,
59,-,David Kushner,Daylight,-,2,1,,,,
60,-,Israel Kamakawiwo'ole,Sea of Love,-,60,1,,,,
61,-,Georges Moustaki,Les eaux de Mars,-,20,2,,,,
62,-,Erato,The Boxer,-,44,2,,,,
63,-,Done Again,"No Son Of Mine (In the Style of ""Genesis"") [Performance Track with Demonstration Vocals]",-,63,1,,,,
64,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,64,1,,,,
65,up,Stephan Eicher,Déjeuner en paix (Version single),82,1,88,,,,
66,-,Depeche Mode,Wrong,-,66,1,,,,
67,-,Nino Ferrer,Le sud,-,2,47,,,,
68,-,Elton John,I'm Still Standing (Remastered),-,43,2,,,,
69,-,Céline Dion,Dans un autre monde,-,39,5,,,,
70,-,Kendji Girac & Dadju,Dans mes bras,-,5,32,,,,
71,up,Jan Verstraeten,Goodbye World,98,10,17,,,,
72,down,ABBA,Waterloo,62,5,15,,,,
73,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,49,,,,
74,down,Alain Souchon,Foule sentimentale,10,2,75,,,,
75,-,Eros Ramazzotti,Una storia importante,-,25,5,,,,
76,-,Pauline,Allo le monde,-,76,1,,,,
77,-,Nathalie Cardone,Hasta Siempre,-,68,5,,,,
78,-,Michel Jonasz,Chanter le blues,-,43,1,,,,
79,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,8,,,,
80,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,53,4,,,,
81,-,Claude Nougaro,Nougayork,-,7,8,,,,
82,-,Cher,Believe,-,14,10,,,,
83,-,The Buggles,Video Killed the Radio Star,-,14,20,,,,
84,-,Kilaboy Nemzy,Hold Me,-,84,2,,,,
85,-,Sting,They Dance Alone,-,85,1,,,,
86,-,Lizzo,2 Be Loved (Am I Ready),-,86,5,,,,
87,-,傅薇,"愛, 不傻",-,87,2,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,7,,,,
89,down,Flynn,Regrets,46,11,22,,,,
90,-,Yori,Blinding Lights,-,50,4,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,14,,,,
92,-,João Pedro,Leva-me à descoberta (A Little Less Conversation),-,92,1,,,,
93,-,Charles Trenet,Y'a d'la joie,-,6,8,,,,
94,-,Sandra Nkaké,Rising Up,-,94,1,,,,
95,-,Serge Gainsbourg,Initials B.B.,-,19,16,,,,
96,-,Kod,Chacun sa route,-,2,10,,,,
97,-,Bee Gees,How Deep Is Your Love,-,31,12,,,,
98,-,Mike Oldfield,Moonlight Shadow,-,16,22,,,,
99,down,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),95,60,3,,,,
100,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,7,,,,
