Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,99,,,,
2,up,Dadju & Tayc,I love you,12,2,5,,,,
3,up,Christophe Maé,Les bougies,3,2,11,,,,
4,down,Kimberose,You Made Me Pray,2,2,9,,,,
5,up,P!nk,True Love (feat. Lily Allen),7,2,50,,,,
6,up,Taylor Swift,Cruel Summer,6,2,16,,,,
7,down,Iñigo Quintero,Si No Estás,4,2,16,,,,
8,down,James Blunt,All The Love That I Ever Needed,5,2,15,,,,
9,up,Gabriella,5AM (Rework),10,7,10,,,,
10,up,David Kushner,Daylight,13,2,36,,,,
11,up,Gossip,Crazy Again,16,6,9,,,,
12,down,Jain,Night Heights,9,2,21,,,,
13,up,Mikl,On a changé,23,13,9,,,,
14,up,Frédéric Kooshmanian,African Football Anthem,56,2,7,,,,
15,up,Aden Foyer,Galileo Galilei,17,15,10,,,,
16,up,Björk & ROSALÍA,Oral,22,11,8,,,,
17,-,Marina Sena,Por Supuesto,-,17,1,,,,
18,up,Willy William,Life is life,18,18,9,,,,
19,-,Michael Jackson,Billie Jean,-,14,43,,,,
20,up,Guy Lobé,Dévaluation,37,20,2,,,,
21,-,Marguerite Thiam,COMME LES GRANDS,-,15,5,,,,
22,down,Dermot Kennedy,Don't Forget Me,14,9,16,,,,
23,down,Stephan Eicher,Déjeuner en paix (Version single),20,1,118,,,,
24,up,Josiane,Lose It All,40,13,8,,,,
25,-,Madonna,Hung Up,-,19,10,,,,
26,-,Fine Young Cannibals,Good Thing,-,26,12,,,,
27,up,Aden Foyer,The Ballet Girl,46,3,47,,,,
28,up,P!nk,All Out Of Fight,63,2,2,,,,
29,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,10,,,,
30,-,Spice Girls,2 Become 1,-,30,1,,,,
31,-,Darlagoldengoal,Complexe,-,31,1,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,93,,,,
33,down,Alain Souchon,Foule sentimentale,15,2,107,,,,
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,7,8,,,,
35,down,Tom Gregory,Never Look Back,11,11,28,,,,
36,-,Olivia Ruiz,J'traîne des pieds,-,13,11,,,,
37,-,David Bowie,Sound and Vision (2014 Remastered Version),-,37,1,,,,
38,-,The B-52's,Love Shack,-,31,14,,,,
39,up,Tyla,Water,41,7,18,,,,
40,-,BLACK,Wonderful Life,-,40,1,,,,
41,-,Des'ree,Life (Single Version),-,13,16,,,,
42,-,Christina Perri,Black + Blue (Bonus Track),-,42,1,,,,
43,up,Olivia Dean,Danger,71,12,10,,,,
44,-,Matia Bazar,Solo tu,-,44,1,,,,
45,-,Adele,Rolling In the Deep,-,5,45,,,,
46,down,Marina Kaye,Heavenbound,42,6,39,,,,
47,-,The Cranberries,Just My Imagination,-,47,1,,,,
48,up,Michael Sembello,Maniac,87,11,50,,,,
49,-,Creedence Clearwater Revival,I Put a Spell On You,-,49,1,,,,
50,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",24,2,17,,,,
51,-,Renaud,Miss Maggie,-,13,7,,,,
52,up,Alain Bashung,Gaby Oh Gaby (Remix 1991),69,5,41,,,,
53,-,Gold,Plus près des étoiles,-,6,67,,,,
54,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
55,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,6,38,,,,
56,down,Doja Cat,Paint the Town Red,28,11,9,,,,
57,-,Bronski Beat,Smalltown Boy,-,16,8,,,,
58,up,Paul Russell,Lil Boo Thang,90,31,5,,,,
59,-,Gérard Lenorman,La ballade des gens heureux,-,15,3,,,,
60,-,Michel Jonasz,J’avais mis “Rip it up” sur la platine,-,52,5,,,,
61,-,Level 42,Lessons In Love,-,61,1,,,,
62,-,Kimberose,Smile,-,43,3,,,,
63,-,Ariana Grande,"yes, and?",-,19,1,,,,
64,-,Mavis Staples,Why,-,64,1,,,,
65,down,Tina Turner,The Best (Single Muscle Mix),31,13,13,,,,
66,up,Sam Feldt & Sofiloud,Memories,67,64,7,,,,
67,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,67,1,,,,
68,-,Robbie Williams,Angels,-,5,20,,,,
69,-,Meek Men,The Tide,-,30,12,,,,
70,-,Donovan,Happiness Runs,-,70,1,,,,
71,-,Alain Chamfort,Le jeune boxeur,-,71,1,,,,
72,-,Okoth Jarapogi,Ken Wuod Asumbi,-,34,7,,,,
73,-,The Mamas & The Papas,California Dreamin',-,17,12,,,,
74,-,Alain Chamfort,Le temps qui court,-,18,2,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,70,,,,
76,-,Danay Suárez,Integridad (feat. Stephen Marley),-,76,1,,,,
77,-,No Doubt,Don't Speak,-,10,29,,,,
78,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),95,21,2,,,,
79,-,Soul Asylum,Runaway Train,-,37,3,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,48,,,,
81,-,Jung Kook,Standing Next to You,-,81,1,,,,
82,-,Renan Luce,Les voisines,-,24,10,,,,
83,-,Albert West,9.999.999 Tears,-,10,39,,,,
84,-,Chris Call,I Feel It Coming (Acoustic Version),-,84,1,,,,
85,-,Phil Collins,Against All Odds (Live),-,13,10,,,,
86,-,Canine,Jardin,-,86,1,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,7,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,10,,,,
89,down,Spice Girls,Wannabe (Radio Edit),70,3,13,,,,
90,-,Alain Bashung,La nuit je mens,-,1,40,,,,
91,-,Michel Polnareff,Tam tam l'homme préhisto,-,69,2,,,,
92,-,Original Artists,We Are the World,-,15,7,,,,
93,-,ELOI,Call Me,-,93,1,,,,
94,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,12,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,66,3,,,,
96,-,Jain,Cosmic Love,-,9,1,,,,
97,down,Alain Souchon,La ballade de Jim,19,6,63,,,,
98,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,81,2,36,,,,
99,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,99,1,,,,
100,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,19,,,,
