Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,29,,,,
2,up,Sia,Courage to Change,2,1,20,,,,
3,-,Prince,Sign O' the Times (Single Version),-,3,6,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,19,94,2021-01-31,47,2021-03-07
5,up,Zoe Wees,Girls Like Us,26,4,3,,,,
6,-,Véronique Sanson,Vancouver,-,6,3,,,,
7,up,Sheila,Spacer (Version 45 Trs N° 1),84,6,12,,,,
8,-,Dalida,Gigi l'amour (Remastered),-,8,1,,,,
9,-,Sylvain Cossette,Juste pour te plaire,-,3,2,,,,
10,-,Toto,Africa,-,10,28,,,,
11,down,Prince & The Revolution,Kiss,8,8,8,,,,
12,-,Michel Sardou,Marie-Jeanne,-,12,1,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,45,,,,
14,up,Charlotte Cardin,Meaningless,98,6,3,,,,
15,up,Étienne Daho,Week-end à Rome,99,10,26,,,,
16,down,Celeste,Love Is Back,6,5,16,,,,
17,-,Duncan Laurence,Arcade,-,3,2,88,2021-02-28,69,2021-03-14
18,-,Sheila,Les Rois Mages,-,2,4,,,,
19,-,Lukas Graham,Share That Love (feat. G-Eazy),-,5,25,,,,
20,-,Alain Souchon,La vie ne vaut rien,-,17,5,,,,
21,-,Mariah Carey,Without You,-,21,1,,,,
22,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,14,,,,
23,up,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],60,23,16,,,,
24,-,Jean-Jacques Goldman,Il changeait la vie,-,8,12,,,,
25,-,Mariah Carey,Hero,-,25,5,,,,
26,-,Nea,Some Say,-,1,61,84,2020-03-01,84,2020-03-01
27,down,Sia,Floating Through Space,9,4,8,,,,
28,-,Sheila,Tu Es Le Soleil,-,28,1,,,,
29,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,29,1,,,,
30,-,Yseult,INDÉLÉBILE,-,12,6,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,10,,,,
32,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),78,32,7,,,,
33,down,Dua Lipa,Love Again,20,1,7,96,2020-04-05,96,2020-04-05
34,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,34,1,,,,
35,-,Survivor,Eye of the Tiger,-,6,17,,,,
36,-,Prince,When Doves Cry (Edit),-,36,1,,,,
37,-,Étienne Daho,Tombé pour la France,-,20,8,,,,
38,down,Stephan Eicher,Déjeuner en paix (Version single),36,1,49,,,,
39,-,Emile Pandolfi,Once Upon a December (from Anastasia),-,39,1,,,,
40,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,24,,,,
41,-,Daniel Balavoine,Sauver l'amour,-,7,22,,,,
42,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,12,,,,
43,-,spill tab,Calvaire,-,25,2,,,,
44,-,Eurythmics,Sex Crime (1984),-,31,2,,,,
45,down,Michael Jackson,Earth Song (Radio Edit),16,16,6,,,,
46,-,Phil Fearon & Galaxy,What Do I Do (Carnival Mix),-,46,1,,,,
47,-,Alain Souchon,Quand J'serai Ko,-,36,3,,,,
48,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,7,,,,
49,-,Daniel Balavoine,L'Aziza,-,8,33,,,,
50,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,8,,,,
51,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,3,,,,
52,-,Jim Jamison,I'm Always Here,-,11,5,,,,
53,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,38,2,,,,
54,-,Sheila,Bang Bang,-,25,2,,,,
55,-,Barbara,Lily,-,55,1,,,,
56,down,Michael Jackson,Beat It (Single Version),40,2,20,,,,
57,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,21,2,,,,
58,-,Joe Jackson,Steppin' Out,-,58,1,,,,
59,-,George Michael & Queen,Somebody to Love,-,59,1,,,,
60,down,Céline Dion,My Heart Will Go On,39,10,22,,,,
61,-,Gold,Plus près des étoiles,-,6,30,,,,
62,-,Maroon 5,This Love,-,6,12,,,,
63,up,Cyndi Lauper,Girls Just Want to Have Fun,64,3,43,,,,
64,-,Sting,Fragile,-,60,1,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,6,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,15,12,,,,
67,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,8,,,,
68,-,Prince,I Wanna Be Your Lover (Single Version),-,34,3,,,,
69,-,Nino Ferrer,Mirza,-,8,7,,,,
70,-,Elton John,Your Song (Remastered),-,15,7,,,,
71,down,Kod,Chacun sa route,15,2,5,,,,
72,-,Yann Tiersen,La valse d'Amélie,-,20,14,,,,
73,-,Francis Cabrel,Il faudra leur dire,-,14,3,,,,
74,-,Michael Bublé,Me and Mrs. Jones,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
76,-,Rihanna,Stay (feat. Mikky Ekko),-,76,2,,,,
77,-,Dr. Alban,It's My Life (Radio Edit),-,77,1,,,,
78,-,オリビア・ニュートン・ジョン,フィジカル,-,78,1,,,,
79,-,Brooklyn Duo,Ave Maria,-,79,1,,,,
80,-,Elsa,T'en va pas,-,11,7,,,,
81,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,5,,,,
82,-,Serge Lama,Je suis malade,-,39,1,,,,
83,-,Beyoncé,Welcome to Hollywood,-,83,1,,,,
84,-,Chris Rea,Josephine (French Edit),-,24,4,,,,
85,-,Cali,C'est quand le bonheur ?,-,19,6,,,,
86,-,Status Quo,In the Army Now,-,15,22,,,,
87,-,ABBA,Dancing Queen,-,2,26,,,,
88,-,Rihanna,Diamonds,-,3,30,,,,
89,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,3,,,,
90,-,Marc Lavoine,C'est ça la France,-,28,24,,,,
91,-,Valerie Joyce,Indian Summer,-,35,1,,,,
92,-,Françoise Hardy,Et si je m'en vais avant toi,-,92,1,,,,
93,-,Jil Caplan,Natalie Wood,-,93,1,,,,
94,down,Nino Ferrer,Le sud,50,2,22,,,,
95,-,Bibie,Tout simplement (Tout doucement),-,15,5,,,,
96,-,Charlotte Cardin,Sad Girl,-,96,1,,,,
97,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,65,1,,,,
98,-,Michael Jackson,They Don't Care About Us,-,38,2,,,,
99,-,Adele,Someone Like You,-,18,15,,,,
100,-,Maxime Le Forestier,Passer ma route,-,61,2,,,,
