Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,20,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,Only Human,6,3,20,42,2019-10-06,27,2019-11-03
4,up,Harry Styles,Adore You,8,2,16,24,2019-12-08,6,2020-04-19
5,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,5,3,,,,
6,up,Les Frangines,Donnez-moi,11,2,20,,,,
7,-,Claude Nougaro,Nougayork,-,7,1,,,,
8,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,4,,,,
9,down,Sia,Unstoppable,7,1,20,81,2019-11-10,81,2019-11-10
10,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,4,5,,,,
11,up,Lara Fabian,Par amour,12,11,4,,,,
12,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,3,,,,
13,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,5,,,,
14,up,Florent Pagny,Savoir Aimer,73,6,9,,,,
15,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,1,,,,
16,-,Lizzo,Truth Hurts,-,16,3,15,2019-10-06,15,2019-10-06
17,-,Michael Jackson,Smooth Criminal,-,15,4,,,,
18,-,Kool & The Gang,Get Down On It,-,11,1,,,,
19,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,2,,,,
20,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,5,,,,
21,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,6,,,,
22,down,Alanis Morissette,Reasons I Drink,14,4,6,,,,
23,-,Fanny Leeb,The Girl I Was,-,23,2,,,,
24,-,Axelle Red,Sensualité,-,13,11,,,,
25,-,Lana Del Rey,Doin' Time,-,18,2,,,,
26,-,Harry Styles,Treat People With Kindness,-,26,1,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,7,3,,,,
28,-,Nino Ferrer,Mirza,-,8,2,,,,
29,down,Culture Club,Do You Really Want To Hurt Me,24,9,7,,,,
30,-,Madonna,Holiday,-,30,1,,,,
31,-,ミッシェル・ポルナレフ,Allo Georgina,-,31,1,,,,
32,-,ZAYN,LIKE I WOULD,-,32,1,,,,
33,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,2,,,,
34,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,2,,,,
35,-,Spandau Ballet,True,-,1,1,,,,
36,-,Gilbert Montagné,On Va S'aimer,-,9,5,,,,
37,-,Adriano Celentano,Azzurro,-,37,1,,,,
38,-,Claude François,Y'a le printemps qui chante,-,21,2,,,,
39,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,6,,,,
40,-,Patti LaBelle & Michael McDonald,On My Own,-,40,1,,,,
41,-,a-ha,Take On Me,-,9,4,,,,
42,-,Michel Jonasz,Super nana,-,13,1,,,,
43,-,Eros Ramazzotti,Una Storia Importante,-,28,1,,,,
44,-,Rai'n'B Fever,Raï'n'B Fever,-,44,1,,,,
45,-,M,Lettre infinie,-,19,4,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,57,1,20,1,2019-10-06,1,2019-10-06
47,up,Julien Ruaud & Paul Heller,E117 Morizet,62,5,11,,,,
48,-,Tears for Fears,Advice For The Young At Heart,-,48,1,,,,
49,down,Vitaa & Slimane,Ça va ça vient,47,3,20,,,,
50,-,Rick Astley,Never Gonna Give You Up,-,15,4,,,,
51,-,Tears for Fears,Shout,-,25,1,,,,
52,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,14,,,,
53,-,Talk Talk,It's My Life,-,19,5,,,,
54,down,James Blunt,Cold,4,3,20,,,,
55,-,Florent Pagny,Si Tu Veux m'essayer,-,20,1,,,,
56,down,Billy Ocean,"Stay the Night (12"" Version)",48,29,4,,,,
57,-,Bee Gees,Tragedy,-,57,1,,,,
58,-,Norah Jones,Don't Know Why,-,20,2,,,,
59,-,Giovanna,"Viens, viens, viens",-,59,1,,,,
60,-,Sarahba,Dommage,-,60,1,,,,
61,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,2,,,,
62,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,62,1,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,21,1,52,2019-12-15,22,2020-02-02
64,-,Falco,Der Kommissar,-,50,1,,,,
65,down,Ava Max,Torn,52,2,20,41,2019-10-06,41,2019-10-06
66,-,ABBA,Super Trouper,-,44,1,,,,
67,-,Alain Souchon,La vie ne vaut rien,-,17,1,,,,
68,-,ESTHER GALIL,Le jour se lève,-,68,1,,,,
69,-,Francis Cabrel,La cabane du pêcheur,-,4,4,,,,
70,-,Étienne Daho,Mon manège à moi,-,23,1,,,,
71,-,Simon & Garfunkel,Bridge Over Troubled Water,-,65,1,,,,
72,-,The Blow Monkeys,Digging Your Scene,-,72,1,,,,
73,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,73,1,,,,
74,-,The Communards,Never Can Say Goodbye,-,42,1,,,,
75,-,Toto,Africa (Single Version),-,37,1,,,,
76,-,a-ha,Take On Me,-,45,3,,,,
77,-,The Dø,On My Shoulders,-,57,1,,,,
78,-,Robbie Nevil,C'est La Vie,-,17,3,,,,
79,down,Maroon 5,This Love,65,6,2,,,,
80,-,Angèle,Je veux tes yeux,-,65,1,,,,
81,-,Daniel Balavoine,Dieu que c'est beau,-,22,6,,,,
82,-,Hafssa da & salih le magicien,Arwah,-,82,1,,,,
83,-,Alan Vega,Jukebox Babe,-,39,1,,,,
84,-,Shawn Mendes,In My Blood,-,34,2,,,,
85,-,The Knack,My Sharona,-,46,1,,,,
86,-,Madonna,Into the Groove,-,6,6,,,,
87,down,Alain Bashung,Osez Joséphine,72,13,5,,,,
88,-,Daniel Balavoine,Vivre ou survivre,-,14,13,,,,
89,-,Yseult,Corps,-,3,4,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,16,,,,
91,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,67,1,,,,
92,-,Michael Jackson,Beat It (Single Version),-,2,10,,,,
93,-,Alain Souchon,Ultra moderne solitude,-,37,1,,,,
94,-,Florent Pagny,Là Où Je T'emmènerai,-,10,1,,,,
95,-,Chic,Everybody Dance,-,16,3,,,,
96,-,Kaolin,Partons vite,-,27,2,,,,
97,-,Rai'n'B Fever,Just Married,-,97,1,,,,
98,-,Rai'n'B Fever,N'tya,-,98,1,,,,
99,-,Maejor & Greeicy,I Love You,-,1,5,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,9,,,,
