Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hybsters,Johnny & Mary (feat. Hanna H.),1,1,6,,,,
2,up,Nancy Wilson,(You Don't Know) How Glad I Am,3,1,3,,,,
3,-,Sting,Rushing Water,-,2,1,,,,
4,-,Eddy Mitchell,Un petit peu d’amour,-,4,3,,,,
5,-,Gold,Capitaine abandonné,-,5,15,,,,
6,-,DamiYoncé,Easy On Me,-,6,1,,,,
7,up,Kid Francescoli,Moon,34,1,24,,,,
8,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),4,2,26,,,,
9,up,OneRepublic,Run,37,8,12,,,,
10,-,Carlos,Le bougalou du loup garou,-,10,1,,,,
11,-,Jean Gabin,Maintenant je sais,-,11,1,,,,
12,up,François Feldman,Joue pas (feat. Joniece Jamison),61,12,27,,,,
13,-,Village People,Go West,-,13,2,,,,
14,-,ポリス,Roxanne,-,14,1,,,,
15,-,James Blunt,Love Under Pressure,-,10,8,,,,
16,down,Therapie TAXI,Blesse-moi,12,3,12,,,,
17,-,Alphaville,Forever Young,-,14,13,,,,
18,-,Duffy Sylvander & Katie Thompson,Stay Open to the Sound,-,6,1,,,,
19,-,Bronski Beat,"Why? (12"" Version)",-,19,5,,,,
20,-,Indra,Misery,-,20,1,,,,
21,-,Jean-Louis Aubert,Juste Une Illusion,-,2,26,,,,
22,down,Kendji Girac & Dadju,Dans mes bras,5,5,6,,,,
23,-,Stevie Wonder,Pastime Paradise,-,18,3,,,,
24,-,Lykke Li,BRON,-,24,1,,,,
25,-,Alain Chamfort,Lucette et Lucie,-,25,1,,,,
26,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,4,3,,,,
27,-,The Police,Message in a Bottle,-,18,9,,,,
28,-,Kim Wilde,You Keep Me Hanging On,-,28,1,,,,
29,down,Kimberose,Sober,15,2,27,,,,
30,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,30,2,,,,
31,-,Jean-Louis Aubert,Temps à nouveau (Edit),-,12,5,,,,
32,-,Charles Trenet,Y'a d'la joie,-,6,5,,,,
33,-,Eartha Kitt,C'est Si Bon,-,33,1,,,,
34,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,18,2,,,,
35,-,John Travolta & Olivia Newton-John,Summer Nights,-,5,1,,,,
36,-,Marina Kaye,Homeless,-,23,19,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,37,3,,,,
38,-,Luke Thompson,The Lights,-,38,2,,,,
39,-,Rosalie Dubois,Le drapeau rouge,-,39,1,,,,
40,-,Maroon 5,This Love,-,6,15,,,,
41,-,Céu,Chega Mais,-,19,1,,,,
42,up,Julien Ruaud & Paul Heller,E117 Morizet,100,5,80,,,,
43,up,Michael Jackson,Black or White,99,5,26,,,,
44,down,Doja Cat,Woman,38,3,12,,,,
45,up,Rouquine,Mortel,53,12,6,,,,
46,-,Elvis Presley,Don't Be Cruel,-,24,2,,,,
47,-,India.Arie,Promises,-,47,1,,,,
48,-,Fine Young Cannibals,Good Thing,-,26,7,,,,
49,down,Céline Dion,On ne change pas,47,11,4,,,,
50,-,Britney Spears,Toxic,-,50,1,,,,
51,-,Daft Punk,Within,-,24,2,,,,
52,down,Maroon 5,Lost,51,20,7,,,,
53,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,1,,,,
54,-,Jean-Louis Aubert,Alter ego,-,10,3,,,,
55,-,Wet Wet Wet,Love Is All Around,-,5,13,,,,
56,-,Bon Jovi,Always,-,56,2,,,,
57,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,8,,,,
58,-,Pretenders,Brass In Pocket,-,26,2,,,,
59,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,3,,,,
60,-,Lita Roza,(How Much Is) That Doggie in The Window?,-,60,1,,,,
61,-,Miloš Karadaglić,Let It Be (feat. Gregory Porter),-,61,1,,,,
62,-,黃明志,玻璃心 (feat. 陳芳語),-,35,1,,,,
63,-,DJ Pied Piper & The Masters Of Ceremonies,Do You Really Like It? (Radio Edit),-,63,1,,,,
64,-,Georges Brassens,Les copains d'abord,-,64,1,,,,
65,-,MIKA,Boum Boum Boum,-,12,1,,,,
66,-,François Valéry & Sophie Marceau,Dream In Blue,-,46,1,,,,
67,-,Bronski Beat,Smalltown Boy,-,16,2,,,,
68,-,Sandra,Everlasting Love (Remastered 2009),-,68,1,,,,
69,down,Futuro Pelo,Terror (feat. La Flaca),62,24,11,,,,
70,-,Cliff Richard & The Shadows,'D' in Love (1997 Remaster),-,70,1,,,,
71,-,Brigitte Fontaine,Conne,-,67,1,,,,
72,-,Les Hommes,The Charmer,-,72,1,,,,
73,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,12,,,,
74,-,Henri Salvador,Le travail c'est la santé,-,9,5,,,,
75,-,The Beach Boys,Good Vibrations,-,17,3,,,,
76,-,Emily Maguire,Getting Older,-,46,2,,,,
77,-,Étienne Daho & Dani,Comme un Boomerang,-,6,7,,,,
78,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,78,1,,,,
79,-,Julien Clerc,Femmes... Je vous aime,-,13,2,,,,
80,-,Baldo,Viens boire un p'tit coup,-,24,8,,,,
81,-,Dolly Parton,9 To 5,-,81,1,,,,
82,-,クリスティーナ・トレイン,Everloving Arms,-,41,1,,,,
83,-,Nas,Made You Look,-,83,1,,,,
84,-,Madonna,Like a Prayer,-,17,9,,,,
85,-,Isabella Celander,Stargazing,-,48,8,,,,
86,-,Francis Cabrel,Il faudra leur dire,-,14,5,,,,
87,-,Axelle Red,Santa Claus Is Coming To Town,-,87,1,,,,
88,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,3,2,,,,
89,-,Daniel Levi,L'envie D'aimer,-,6,11,,,,
90,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,90,1,,,,
91,-,Beck,Loser,-,21,5,,,,
92,-,Glass Animals,Heat Waves,-,6,7,75,2021-02-28,71,2021-03-07
93,-,Mojave 3,The Mutineer,-,93,1,,,,
94,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,4,,,,
95,-,Roger Glover & Butterfly Ball,Love Is All,-,6,8,,,,
96,-,Highcloud,Shivers,-,9,1,,,,
97,-,Carla Bruni,The Winner Takes It All,-,34,5,,,,
98,-,New Radicals,You Get What You Give,-,28,1,,,,
99,-,Pierre Charby,Pardon à tous ceux qui m'aiment,-,99,1,,,,
100,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,100,1,,,,
