Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,1,,,,
2,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),5,2,24,,,,
3,-,MC Hammer,U Can'T Touch This,-,1,19,,,,
4,up,ABBA,Just A Notion,50,4,2,,,,
5,-,Kimberose,Back on My Feet,-,1,45,,,,
6,up,Glass Animals,Heat Waves,74,6,6,75,2021-02-28,71,2021-03-07
7,-,ABBA,Dancing Queen,-,2,35,,,,
8,up,Kid Francescoli,Moon,72,1,22,,,,
9,up,Doja Cat,Woman,24,3,10,,,,
10,-,Loreena McKennitt,Tango To Evora,-,2,1,,,,
11,-,UB40,Red Red Wine (Edit),-,11,4,,,,
12,down,Therapie TAXI,Blesse-moi,11,3,10,,,,
13,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,1,,,,
14,-,李大为 & 王乐汀,我是谁我是谁我是谁,-,14,1,,,,
15,-,ABBA,Mamma Mia,-,4,5,,,,
16,-,Remi Wolf,Grumpy Old Man,-,16,3,,,,
17,-,Leonard Cohen,The Stranger Song,-,17,1,,,,
18,down,OneRepublic,Run,10,8,10,,,,
19,down,Kimberose,Sober,18,2,25,,,,
20,-,Måneskin,Beggin,-,13,4,,,,
21,-,Alain Souchon,Foule sentimentale,-,2,43,,,,
22,down,Kendji Girac & Dadju,Dans mes bras,9,5,4,,,,
23,-,Carlos Lyra,Lobo Bobo / Saudade Fez um Samba / Se É Tarde Me Perdoa,-,23,1,,,,
24,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,4,20,,,,
25,down,Céline Dion,Pour que tu m'aimes encore,16,16,11,,,,
26,-,Kastytis Kerbedis,"Sustok, Traukiny",-,26,1,,,,
27,-,Laurent Voulzy,La Madrague,-,27,3,,,,
28,-,Natasha St-Pier,Lucie,-,28,1,,,,
29,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,29,1,,,,
30,-,Christine and the Queens,Freedom,-,30,1,,,,
31,up,Kendji Girac,Evidemment,46,7,4,,,,
32,down,Maroon 5,Lost,20,20,5,,,,
33,up,Étienne Daho,Week-end à Rome,59,13,13,,,,
34,up,Britney Spears,Toxic,79,10,2,,,,
35,-,Leonard Cohen,Everybody Knows,-,35,1,,,,
36,-,Tina Turner,The Best,-,10,1,,,,
37,-,Desireless,"Voyage, voyage",-,37,1,,,,
38,-,Madonna,Frozen,-,38,5,,,,
39,-,Ackboo,Rootikal Warriors,-,39,1,,,,
40,-,Claude François,Six jours sur la route (Six Days On The Road),-,40,1,,,,
41,down,ABBA,"Knowing Me, Knowing You",23,20,8,,,,
42,-,Bernard Lavilliers,Les aventures extraordinaires d'un billet de banque,-,42,1,,,,
43,-,Alain Souchon,L'amour à la machine,-,15,10,,,,
44,-,Jennifer Paige,Crush,-,4,9,,,,
45,-,Survivor,Eye of the Tiger,-,6,23,,,,
46,-,Jeanne Mas,"Johnny, Johnny (Version longue)",-,46,1,,,,
47,up,The Verve,Bitter Sweet Symphony,86,16,3,,,,
48,up,Céline Dion,Dans un autre monde,99,39,2,,,,
49,-,ABBA,Waterloo,-,5,10,,,,
50,-,Status Quo,In the Army Now,-,15,34,,,,
51,-,Duncan Laurence,Arcade,-,3,29,88,2021-02-28,69,2021-03-14
52,-,Bryan Ferry,Avalon,-,52,1,,,,
53,down,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),12,12,2,,,,
54,down,Brenda Lee,I'm Sorry,1,1,11,,,,
55,-,Alain Chamfort,Bambou,-,18,9,,,,
56,-,Elton John,Sacrifice,-,14,12,,,,
57,-,Adrien Gallo,Capitale triste,-,57,1,,,,
58,-,Johnny Hallyday,Je Te Promets,-,12,14,,,,
59,-,Julien Clerc,Femmes... Je vous aime,-,13,1,,,,
60,-,Renan Luce,La lettre,-,18,20,,,,
61,-,UB40,"Red, Red Wine (Live)",-,61,1,,,,
62,-,Serge Gainsbourg,Docteur Jekyll et monsieur Hyde,-,62,1,,,,
63,-,Dalida & Alain Delon,Paroles paroles,-,42,1,,,,
64,-,Isabelle Adjani,Pull marine,-,18,6,,,,
65,-,Nino Ferrer,Le sud,-,2,29,,,,
66,-,BTS,Butter (Instrumental),-,66,1,,,,
67,-,Alain Souchon,J'veux du cuir,-,25,2,,,,
68,-,2 Be 3,Partir un jour (Remix),-,24,2,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,12,6,,,,
70,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,1,,,,
71,-,Kovacs,Final Song,-,37,1,,,,
72,down,Futuro Pelo,Terror (feat. La Flaca),52,24,9,,,,
73,-,Greatest Hits,Danse Pop,-,73,1,,,,
74,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,2,,,,
75,-,Kate Bush,Babooshka,-,37,1,,,,
76,-,Soft Cell,Tainted Love,-,6,3,,,,
77,-,Jean Gabin,Quand On S'Promene Au Bord de L'Eau,-,1,1,,,,
78,down,Julien Ruaud & Paul Heller,E117 Morizet,63,5,78,,,,
79,-,Françoise Hardy,La maison où j'ai grandi,-,24,1,,,,
80,-,Calogero,En apesanteur,-,8,1,,,,
81,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,81,1,,,,
82,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,4,2,,,,
83,-,Alain Souchon,Ultra moderne solitude,-,37,3,,,,
84,-,Eruption,One Way Ticket,-,52,2,,,,
85,-,Isabella Celander,Stargazing,-,48,7,,,,
86,down,James Blunt,Love Under Pressure,66,10,7,,,,
87,-,William Sheller,Dans un vieux rock'n roll,-,37,1,,,,
88,-,François Feldman,Joue pas (feat. Joniece Jamison) [Remix],-,88,1,,,,
89,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,11,,,,
90,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,24,2,,,,
91,-,Sly & The Family Stone,I Want to Take You Higher,-,91,1,,,,
92,-,Jeanne Mas,Toute Première Fois,-,8,13,,,,
93,-,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",-,38,3,,,,
94,-,Adele,Rolling In the Deep,-,5,39,,,,
95,-,Jean-Louis Aubert,Alter ego,-,10,2,,,,
96,-,Françoise Hardy,Tous les garçons et les filles,-,71,1,,,,
97,-,Sting,Saint Agnes and the Burning Train,-,41,2,,,,
98,-,Bernard Lavilliers,San Salvador,-,98,1,,,,
99,-,Eric Carmen,Hungry Eyes,-,19,1,,,,
100,-,Rihanna,Love on the Brain,-,53,1,,,,
