Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,UEFA & Tony Britten,UEFA Champions League Anthem,19,2,7,,,,
3,up,Rihanna,Diamonds,73,3,50,,,,
4,up,Stephan Eicher,Le Plus Léger Au Monde,10,2,16,,,,
5,down,Aime Simone,Shining Light,4,1,7,,,,
6,-,Shawn Mendes,Something Big,-,2,4,,,,
7,up,P!nk,Irrelevant,9,2,13,,,,
8,down,Lizzo,About Damn Time,7,1,28,,,,
9,up,Red Hot Chili Peppers,Californication,75,9,2,,,,
10,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),3,2,12,,,,
11,-,Aloïse Sauvage,Love,-,11,2,,,,
12,up,Slimane,Des milliers de je t'aime,99,1,3,,,,
13,-,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",-,13,4,,,,
14,-,Adele,I Drink Wine,-,10,2,,,,
15,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",16,4,18,,,,
16,up,Jenifer,Sauve qui aime,43,6,8,,,,
17,up,Madonna,Holiday,57,17,35,,,,
18,-,The Police,Message in a Bottle,-,18,24,,,,
19,-,Marilyn Monroe,Diamonds Are a Girls Best Friend,-,19,1,,,,
20,-,Jeanne Mas,Toute Première Fois,-,8,22,,,,
21,-,Brenda Lee,I'm Sorry,-,1,36,,,,
22,-,Young Cister,LA TERAPIA,-,22,1,,,,
23,-,Madonna,Into the Groove,-,6,40,,,,
24,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,12,,,,
25,-,Sting,Fields of Gold,-,12,11,,,,
26,-,Michael Jackson,Black or White,-,5,35,,,,
27,-,Tasmin Archer,Sleeping Satellite,-,12,9,,,,
28,down,Christine and the Queens,rien dire,14,8,4,,,,
29,down,Claude Pelouse,Paradise,6,1,6,,,,
30,-,Jean-Jacques Goldman,Il changeait la vie,-,8,27,,,,
31,-,Étienne Daho,Épaule tattoo (2006 Remaster),-,22,4,,,,
32,-,Isabelle Adjani,Pull marine,-,18,13,,,,
33,-,Sia,Cheap Thrills (feat. Sean Paul),-,33,2,,,,
34,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,8,,,,
35,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,49,,,,
36,-,Enya,So I Could Find My Way,-,36,6,,,,
37,-,Johnny Hallyday,Que je t'aime,-,10,2,,,,
38,-,Vanessa Paradis,Joe le taxi,-,37,6,,,,
39,-,Peter Jöback,Decembernatt (Halleluja),-,4,3,,,,
40,-,Sophie Zelmani,Memory Loves You,-,40,2,,,,
41,-,"Earth, Wind & Fire",September,-,9,8,,,,
42,-,Christine and the Queens,Je te vois enfin,-,10,8,,,,
43,up,Étienne Daho,Week-end à Rome,54,13,31,,,,
44,-,The Undisputed Truth,You Make Your Own Heaven and Hell Right Here On Earth,-,44,1,,,,
45,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,8,3,,,,
46,down,Dermot Kennedy,Kiss Me,20,2,7,,,,
47,-,Kimberose,Back on My Feet,-,1,51,,,,
48,down,Benson Boone,GHOST TOWN,37,2,44,,,,
49,-,Jean Schultheis,Confidence pour confidence,-,7,7,,,,
50,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,24,3,,,,
51,-,Cat Stevens,How Can I Tell You (Remastered 2021),-,51,3,,,,
52,-,Enya,If I Could Be Where You Are,-,52,3,,,,
53,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,21,4,,,,
54,-,F.R. David,Words (Original Version 1982),-,14,13,,,,
55,up,Tamino,The Flame,60,41,4,,,,
56,-,Beck,Loser,-,21,6,,,,
57,-,Calogero,En apesanteur,-,8,5,,,,
58,-,Richard Marx,Right Here Waiting,-,17,12,,,,
59,-,OneRepublic,Run,-,8,17,,,,
60,-,Jeanne Mas,En rouge et noir,-,10,23,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,18,,,,
62,down,Madonna,Like a Virgin (Edit Version),23,17,18,,,,
63,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,4,,,,
64,-,Madonna,Frozen (Edit Version),-,23,9,,,,
65,-,Nada,Ma che freddo fa,-,65,1,,,,
66,-,Francis Cabrel,L'encre de tes yeux,-,13,6,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,6,10,,,,
68,up,U2,One,74,7,25,,,,
69,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,18,,,,
70,-,Adele,Someone Like You,-,18,21,,,,
71,-,Aqua,Barbie Girl,-,66,1,,,,
72,down,Ryan Cabrera,True,21,2,26,,,,
73,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,35,,,,
74,-,Mike Batt,Imbecile (feat. Roger Chapman),-,74,1,,,,
75,-,Vanessa Paradis,Divine idylle,-,20,6,,,,
76,-,The Communards,Never Can Say Goodbye,-,76,1,,,,
77,-,Lionel Richie,All Night Long (All Night),-,17,13,,,,
78,-,Nèg'Marrons,Fier d'être Neg'Marrons,-,78,1,,,,
79,-,Kovacs,Final Song,-,37,3,,,,
80,-,Cats On Trees,Alie,-,80,1,,,,
81,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,96,,,,
82,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,18,,,,
83,-,Adele,Set Fire to the Rain,-,5,26,,,,
84,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,24,,,,
85,-,Étienne Daho,En surface (Live),-,85,1,,,,
86,-,Elisa Tovati & Tom Dice,Il nous faut,-,15,5,,,,
87,-,Mike Oldfield,Moonlight Shadow,-,16,20,,,,
88,down,Gayle,abcdefu,67,10,19,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,21,22,,,,
90,-,Donna Summer,I Feel Love,-,58,1,,,,
91,-,Florent Pagny,N'importe Quoi,-,6,6,,,,
92,up,Nka,La Lune,92,11,2,,,,
93,-,Nancy Sinatra,What'll I Do,-,64,5,,,,
94,-,Putokazi,Let the Sunshine In / Hair,-,94,1,,,,
95,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,24,,,,
96,-,Bee Gees,Love You Inside Out,-,8,3,,,,
97,-,Michael Jackson,Heal the World,-,15,16,,,,
98,-,Bellini,Samba de Janeiro,-,18,3,,,,
99,-,Carmen Cuesta,manhã de Carnival,-,27,8,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,4,70,,,,
