Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,4,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Torn,2,2,4,41,2019-10-06,41,2019-10-06
3,up,Les Frangines,Donnez-moi,5,2,4,,,,
4,down,Sia,Unstoppable,1,1,4,81,2019-11-10,81,2019-11-10
5,down,Jonas Brothers,Only Human,4,3,4,42,2019-10-06,27,2019-11-03
6,-,Tones and I,Dance Monkey,-,4,1,6,2019-10-06,1,2019-11-10
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,4,1,2019-10-06,1,2019-10-06
8,down,Vitaa & Slimane,Ça va ça vient,7,3,4,,,,
9,down,James Blunt,Cold,8,3,4,,,,
10,up,Camila Cabello,Liar,11,5,4,23,2019-10-06,14,2019-10-27
11,up,Kygo & Whitney Houston,Higher Love,12,3,4,22,2019-10-06,20,2019-10-13
12,up,Nea,Some Say,16,1,4,84,2020-03-01,84,2020-03-01
13,down,P!nk,Can We Pretend (feat. Cash Cash),9,2,4,77,2019-10-06,77,2019-10-06
14,down,Léonie,Voulez-vous,10,9,4,,,,
15,down,Debbie Sparrow,Tout ce qu'on veut,13,13,2,,,,
16,up,Florrie,Sunday Girl (Nina L’Elixir Advert),21,12,4,,,,
17,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,3,,,,
18,-,Gauvain Sers,Dans mes poches,-,15,1,,,,
19,up,Jonas Brothers,Sucker,34,14,2,32,2019-10-06,32,2019-10-06
20,-,Garou,You Can't Hurry Love,-,20,1,,,,
21,-,Garou,Heatwave,-,21,1,,,,
22,down,Loïc Nottet,Million Eyes,19,1,4,,,,
23,down,Céline Dion,Imperfections,22,11,4,,,,
24,up,OneRepublic,Rescue Me,25,8,4,72,2019-10-06,72,2019-10-06
25,down,Mabel,Don't Call Me Up,14,1,4,95,2019-10-13,95,2019-10-13
26,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],29,19,4,,,,
27,up,Trois Cafés Gourmands,Ainsi va la vie !,38,14,4,,,,
28,-,Forever,Kung Fu Fighting,-,24,1,,,,
29,down,MIKA,Dear Jealousy,15,11,4,,,,
30,-,Lizzo,Juice,-,12,1,91,2019-10-06,91,2019-10-06
31,down,Alec Benjamin,Let Me Down Slowly,20,4,4,,,,
32,-,Baldo,Viens boire un p'tit coup,-,24,1,,,,
33,down,P!nk,Walk Me Home,18,11,4,71,2019-10-20,71,2019-10-20
34,up,Ed Sheeran,I Don't Care (Acoustic),39,20,4,,,,
35,up,Sheila,Tous Les Deux,36,35,2,,,,
36,-,Simply Red,If You Don't Know Me By Now,-,36,1,,,,
37,down,Philippine,"C'est beau, c'est toi",28,23,2,,,,
38,-,Clara Luciani,Nue,-,33,1,,,,
39,up,Renaud,Dès Que Le Vent Soufflera,45,8,4,,,,
40,down,Status Quo,In the Army Now,35,15,4,,,,
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,13,4,,,,
42,-,Avicii,Heaven,-,42,1,84,2019-10-06,84,2019-10-06
43,down,Imany,Hey Little Sister,41,20,4,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],30,11,4,,,,
45,-,Michael Jackson,Thriller (2003 Edit),-,3,3,73,2019-11-03,73,2019-11-03
46,up,Bruno Mars,Locked Out of Heaven,62,17,4,,,,
47,-,D.D. Sound,Café,-,25,1,,,,
48,up,Daniel Balavoine,L'Aziza,48,8,4,,,,
49,-,a-ha,Take On Me,-,9,1,,,,
50,-,Jeanne Mas,En Rouge Et Noir,-,28,1,,,,
51,up,Francis Cabrel,Je l'aime à mourir,98,11,3,,,,
52,up,Renan Luce,La lettre,57,18,4,,,,
53,up,BON AIR,Sauvage,73,18,4,,,,
54,up,Adele,Someone Like You,55,18,2,,,,
55,down,The Script,The Last Time,24,24,3,,,,
56,-,The Human League,Don't You Want Me,-,13,1,,,,
57,down,Ed Sheeran,Beautiful People (Acoustic),56,41,4,,,,
58,-,Rihanna,Diamonds,-,3,1,,,,
59,-,Renaud,En Cloque,-,17,1,,,,
60,up,Alain Souchon,Foule sentimentale,66,2,3,,,,
61,-,Prince & The Revolution,Purple Rain,-,13,2,,,,
62,-,Madonna,Frozen,-,9,2,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,17,1,,,,
64,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,1,,,,
65,down,Sam Smith,How Do You Sleep?,17,14,4,8,2019-10-06,6,2019-10-13
66,down,Daniel Balavoine,Vivre ou survivre,47,14,4,,,,
67,down,La Grande Sophie,Une vie,60,17,4,,,,
68,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,3,,,,
69,down,Gold,Plus près des étoiles,68,6,4,,,,
70,up,Sting,Englishman In New York,86,12,4,,,,
71,down,Jean-Louis Aubert,Juste Une Illusion,40,2,4,,,,
72,-,P!nk,Hurts 2B Human (feat. Khalid),-,72,1,,,,
73,-,Étienne Daho,Week-end à Rome,-,10,1,,,,
74,-,Johnny Hallyday,L'envie,-,9,2,,,,
75,-,Wham!,Wake Me Up Before You Go Go,-,4,3,,,,
76,-,NALDO BACCARAT,Thunderclouds,-,30,1,,,,
77,up,Jean-Jacques Goldman,Il suffira d'un signe,84,3,2,,,,
78,down,Jean-Louis Aubert,Parle Moi,51,18,4,,,,
79,-,Modern Talking,"You're My Heart, You're My Soul",-,17,2,,,,
80,-,Lana Del Rey,Doin' Time,-,18,1,,,,
81,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,2,,,,
82,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,52,16,4,,,,
83,-,Scorpions,Wind of Change,-,10,3,,,,
84,down,Culture Club,Do You Really Want To Hurt Me,63,9,2,,,,
85,-,Gilbert Montagné,On Va S'aimer,-,9,1,,,,
86,-,Adele,Set Fire to the Rain,-,5,3,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,20,2,,,,
88,down,Village People,YMCA,42,30,3,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,1,,,,
90,-,Ariana Grande,7 rings,-,23,2,58,2019-10-06,51,2020-01-05
91,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,2,,,,
92,up,Michael Jackson,Liberian Girl,100,34,2,,,,
93,-,Cock Robin,When Your Heart Is Weak,-,16,1,,,,
94,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,1,,,,
95,down,ABBA,Dancing Queen,82,2,4,,,,
96,down,Florent Pagny,Savoir Aimer,92,6,4,,,,
97,down,Adele,Rolling In the Deep,78,5,4,,,,
98,-,Culture Club,Karma Chameleon,-,11,2,,,,
99,-,Christophe Maé,Les gens,-,24,1,,,,
100,-,Gold,Capitaine abandonné,-,5,1,,,,
