Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kid Francescoli,Moon,-,1,13,,,,
2,down,Dua Lipa,Love Again,1,1,15,96,2020-04-05,96,2020-04-05
3,down,Kimberose,Sober,2,2,6,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,27,94,2021-01-31,47,2021-03-07
5,down,Kimberose,Back on My Feet,4,1,37,,,,
6,down,Duncan Laurence,Arcade,3,3,10,88,2021-02-28,69,2021-03-14
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,7,7,81,2020-02-09,81,2020-02-09
8,up,Sia,Floating Through Space,25,4,16,,,,
9,-,Harry Styles,Watermelon Sugar,-,1,39,85,2019-11-17,2,2020-08-23
10,up,Sia,Courage to Change,18,1,28,,,,
11,-,François Valéry,C'est pas possible,-,11,1,,,,
12,-,Gold,Laissez nous chanter,-,8,9,,,,
13,-,Dua Lipa,Levitating,-,1,24,74,2020-04-05,74,2020-04-05
14,-,Benjamin Biolay,Comment est ta peine,-,1,18,,,,
15,-,Mabel,Don't Call Me Up,-,1,21,95,2019-10-13,95,2019-10-13
16,-,Gnarls Barkley,Crazy,-,15,8,,,,
17,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,9,,,,
18,-,Haddaway,What Is Love,-,8,12,,,,
19,-,Daniel Balavoine,L'Aziza,-,8,36,,,,
20,-,Gilbert Montagné,J'ai le blues de toi,-,20,2,,,,
21,up,スティング,デザート・ローズ (My Songs Version),24,9,7,,,,
22,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,27,,,,
23,-,Lana Del Rey,Dark But Just a Game,-,23,3,,,,
24,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,7,,,,
25,-,Richard Gotainer,Le youki,-,11,8,,,,
26,-,C. Willys,Y'a Pas Que Les Grands Qui Rêvent,-,26,2,,,,
27,-,Étienne Daho,Duel au soleil,-,19,10,,,,
28,-,Lavredis Maheritsas,Ti Na Po,-,28,1,,,,
29,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,19,,,,
30,-,Romeo,Maman,-,30,1,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,23,9,,,,
32,-,HollySiz,Sister,-,32,1,,,,
33,-,Alain Souchon,S'asseoir par terre,-,13,2,,,,
34,-,Mireille Mathieu,Das Wunder aller Wunder ist die Liebe,-,34,1,,,,
35,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,3,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,17,29,,,,
37,-,Michael Jackson,You Are Not Alone (Single Version),-,37,1,,,,
38,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,2,,,,
39,-,Julio Iglesias,...Aber der Traum war sehr schön (When They Begin the Beguine),-,39,1,,,,
40,-,Culture Club,Karma Chameleon,-,40,2,,,,
41,-,Alain Souchon,Râme,-,29,6,,,,
42,-,Jean Yanne,Camille,-,42,1,,,,
43,-,Étienne Daho,Tombé pour la France,-,20,9,,,,
44,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,44,1,,,,
45,-,Marvin Gaye,Let's Get It On,-,45,2,,,,
46,-,Simon & Garfunkel,The Sounds of Silence,-,46,2,,,,
47,-,Graziella De Michele,Le pull-over blanc,-,47,1,,,,
48,-,L’Affaire Louis' Trio,Chic planète,-,19,6,,,,
49,-,Renaud,"Docteur Renaud, Mister Renard",-,49,2,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,36,,,,
51,-,Beck,Loser,-,21,4,,,,
52,-,U2,One,-,7,8,,,,
53,-,Cock Robin,Just Around the Corner (European Edit),-,22,9,,,,
54,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,54,1,,,,
55,up,Mike Oldfield,Moonlight Shadow,57,16,9,,,,
56,-,Johnny Hallyday,Allumer le feu,-,7,14,,,,
57,-,Alain Bashung,La nuit je mens,-,1,15,,,,
58,down,Jeanne Mas,Toute Première Fois,36,8,9,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,15,,,,
60,-,Étienne Daho,Un Homme À La Mer,-,31,3,,,,
61,-,Survivor,Eye of the Tiger,-,6,19,,,,
62,-,10cc,Dreadlock Holiday,-,62,1,,,,
63,-,Olivia Ruiz,J'traîne des pieds,-,13,6,,,,
64,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,47,4,10,,,,
65,down,Maroon 5,Not Coming Home,33,33,2,,,,
66,-,Bob Dylan,Like a Rolling Stone,-,5,5,,,,
67,-,Francis Lalanne,On se retrouvera,-,67,1,,,,
68,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,7,,,,
69,-,Renaud,Mistral gagnant,-,4,21,,,,
70,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,14,,,,
71,down,Thierry Hazard,Le jerk,21,12,24,,,,
72,down,Guy Skornik & Elisabeth Skornik,Know How,58,21,21,,,,
73,-,Susheela Raman,Maya,-,73,1,,,,
74,-,Il Etait Une Fois,Moi Si J'etais Toi,-,74,1,,,,
75,-,Michael Jackson,Thriller (2003 Edit),-,3,37,73,2019-11-03,73,2019-11-03
76,-,Koxie,Garçon,-,29,2,,,,
77,-,Rcovery Mafia,Tiger,-,77,2,,,,
78,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],23,23,2,,,,
79,-,Jamie Cullum,Don't Stop the Music,-,41,1,,,,
80,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,6,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,7,,,,
82,down,Alain Souchon,La ballade de Jim,6,6,21,,,,
83,-,a-ha,The Sun Always Shines On T.V.,-,83,2,,,,
84,down,Julien Ruaud & Paul Heller,E117 Morizet,67,5,64,,,,
85,-,Valerie Joyce,Indian Summer,-,35,2,,,,
86,-,Gilbert Montagné,The Fool,-,86,1,,,,
87,-,Françoise Hardy,Message personnel,-,28,4,,,,
88,-,OneRepublic,Run,-,8,3,,,,
89,-,Neil Diamond,Alone Again (Naturally),-,89,1,,,,
90,-,Baldo,Viens boire un p'tit coup,-,24,6,,,,
91,-,Big Scary,Bursting at the Seams,-,91,1,,,,
92,-,Serge Gainsbourg,Daisy Temple,-,92,1,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,36,3,,,,
94,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,8,,,,
95,down,Lorren,Living in a Ghost Town,14,2,7,,,,
96,-,Creedence Clearwater Revival,Proud Mary,-,23,3,,,,
97,-,Madonna,Papa Don't Preach (Edit Version),-,13,3,,,,
98,-,Renan Luce,Les voisines,-,24,4,,,,
99,-,Beegie Adair,"Let It Snow, Let It Snow, Let It Snow",-,99,1,,,,
100,-,Wham!,Wake Me Up Before You Go Go,-,4,33,,,,
