Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,108,,,,
2,up,Taylor Swift,Cruel Summer,5,2,25,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,2,59,,,,
4,up,Benson Boone,Beautiful Things,4,2,7,,,,
5,up,P!nk,All Out Of Fight,8,2,11,,,,
6,down,Dadju & Tayc,I love you,3,2,14,,,,
7,up,Iñigo Quintero,Si No Estás,7,2,25,,,,
8,down,Dua Lipa,Training Season,6,6,5,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,7,17,,,,
10,up,Étienne Daho,Le phare (The Ninety2 Remix),11,5,5,,,,
11,up,Jain,Cosmic Love,58,9,10,,,,
12,up,Mahmood & Angèle,SEMPRE / JAMAIS,75,12,2,,,,
13,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,125,,,,
14,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,6,8,,,,
15,-,The Police,Message In a Bottle (Live),-,15,1,,,,
16,-,Ace of Base,All That She Wants (Extended Dub),-,10,18,,,,
17,up,Dua Lipa,Training Season (Extended),50,17,4,,,,
18,up,Aden Foyer,Galileo Galilei,18,15,19,,,,
19,up,David Kushner,Daylight,20,2,45,,,,
20,up,Josiane,Lose It All,26,14,17,,,,
21,-,Indila,Tourner dans le vide,-,21,2,,,,
22,-,Nea,Some Say,-,1,70,84,2020-03-01,84,2020-03-01
23,-,Mungo Jerry,In the Summertime,-,23,1,,,,
24,-,Alain Souchon,Foule sentimentale,-,2,114,,,,
25,-,Justin Timberlake,Selfish,-,12,6,,,,
26,down,Gossip,Real Power,14,10,3,,,,
27,up,Gold,Plus près des étoiles,94,6,74,,,,
28,-,Jean-Louis Aubert,Juste Une Illusion,-,2,73,,,,
29,-,The Bangles,Walk Like an Egyptian,-,24,7,,,,
30,-,Deee-Lite,Groove Is In the Heart,-,15,18,,,,
31,-,Clay and Friends & Pierre Kwenders,Good Problem,-,31,2,,,,
32,-,David Christie,Saddle Up,-,6,14,,,,
33,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,36,,,,
34,-,Laurent Voulzy & Yuksek,Cocktail chez mademoiselle (Remix),-,34,3,,,,
35,up,Tyla,Water,37,7,27,,,,
36,down,Ariana Grande,"yes, and? (edit)",28,27,8,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,56,,,,
38,up,Albert West,9.999.999 Tears,44,10,46,,,,
39,-,Rajery,Sofera,-,39,1,,,,
40,-,Les Innocents,Jodie,-,30,6,,,,
41,-,Madonna,Music,-,8,8,,,,
42,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,11,,,,
43,-,Jane Birkin,Ex-fan des sixties,-,6,12,,,,
44,up,Stromae,Papaoutai,81,16,27,,,,
45,down,Puggy,Never Give Up,32,20,6,,,,
46,up,Ella Henderson,Alibi (feat. Rudimental),67,39,2,,,,
47,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,61,,,,
48,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),33,5,85,,,,
49,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,47,2,,,,
50,-,Nadine Shah,To Be a Young Man,-,50,1,,,,
51,-,Cherifou,Tamarin,-,51,1,,,,
52,-,Gold,Capitaine abandonné,-,5,49,,,,
53,-,Tina Turner,The Best,-,10,10,,,,
54,-,Coldplay,Adventure of a Lifetime,-,37,11,,,,
55,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,35,,,,
56,down,Ariana Grande,"yes, and?",47,19,10,,,,
57,-,"Earth, Wind & Fire",September,-,9,25,,,,
58,down,The Verve,Bitter Sweet Symphony,25,16,28,,,,
59,-,Coldplay,Hymn for the Weekend,-,17,9,,,,
60,-,Étienne Daho,Virus X,-,24,3,,,,
61,-,Richard Marx,Right Here Waiting,-,17,29,,,,
62,-,Serge Gainsbourg,"Requiem Pour Un c... (BOF ""Le pacha"")",-,44,8,,,,
63,-,Coco Mupala,Hello,-,63,1,,,,
64,-,Michael Jackson,Black or White,-,5,44,,,,
65,up,Diplo & Maren Morris,42,65,57,3,,,,
66,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,36,,,,
67,down,Michael Sembello,Maniac,30,11,58,,,,
68,-,Jennifer Paige,Crush,-,4,13,,,,
69,-,Les Poppys,Non non rien n'a changé,-,12,6,,,,
70,-,Amy Macdonald,This Is the Life,-,15,16,,,,
71,-,Cali,C'est quand le bonheur ?,-,19,9,,,,
72,-,Norah Jones,Sunrise,-,17,3,,,,
73,down,Zara Larsson,You Love Who You Love,48,47,8,,,,
74,-,Michel Polnareff,Holidays,-,64,4,,,,
75,-,Vanessa Paradis,Be My Baby,-,33,2,,,,
76,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,67,,,,
77,-,Renan Luce,Les voisines,-,24,12,,,,
78,-,Teddy Swims,Lose Control,-,17,1,,,,
79,down,Norah Jones,Don't Know Why,56,20,7,,,,
80,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,21,,,,
81,-,Lady Zamar,Colours,-,81,1,,,,
82,-,Nino Ferrer,Le sud,-,2,60,,,,
83,down,Mikl,On a changé,76,13,17,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,14,18,,,,
85,-,Soolking,Tiki Taka (feat. SCH),-,85,2,,,,
86,down,Alain Bashung,Gaby Oh Gaby (Remix 1991),23,5,45,,,,
87,down,Maroon 5,This Love,43,6,39,,,,
88,-,Giuseppe Froio,Don't Stop Me Now,-,88,1,,,,
89,down,Alain Souchon,La ballade de Jim,59,6,68,,,,
90,down,Madonna,Into the Groove,19,6,57,,,,
91,-,Teddy Swims,The Door,-,9,1,,,,
92,-,Silly Boy Blue,"Hate, Forever",-,92,1,,,,
93,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,5,,,,
94,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
95,-,Champagne,You,-,95,1,,,,
96,-,Cher,Believe,-,14,12,,,,
97,down,Kimberose,You Made Me Pray,13,2,18,,,,
98,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,8,,,,
99,-,M,Qui De Nous Deux,-,3,15,,,,
100,-,Jasmine Thompson,Mad World,-,58,3,,,,
