Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Newman,Come and Get It,14,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
4,up,Sia,Unstoppable,22,1,0,81,2019-11-10,81,2019-11-10
5,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
6,down,Alec Benjamin,Let Me Down Slowly,4,4,0,,,,
7,down,Ava Max,Torn,6,2,0,41,2019-10-06,41,2019-10-06
8,down,Jonas Brothers,Only Human,7,3,0,42,2019-10-06,27,2019-11-03
9,up,Vitaa & Slimane,Ça va ça vient,9,3,0,,,,
10,up,Mabel,Don't Call Me Up,12,1,0,95,2019-10-13,95,2019-10-13
11,down,Soprano,Le coach (feat. Vincenzo),10,7,0,,,,
12,down,OneRepublic,Rescue Me,8,8,0,72,2019-10-06,72,2019-10-06
13,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],20,11,0,,,,
14,down,Loïc Nottet,Million Eyes,13,1,0,,,,
15,up,Sam Smith,How Do You Sleep?,17,14,0,8,2019-10-06,6,2019-10-13
16,up,ABBA,The Winner Takes It All,84,16,0,,,,
17,down,Ed Sheeran,Happier (Acoustic),15,15,0,,,,
18,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),18,16,0,,,,
19,down,P!nk,Walk Me Home,16,11,0,71,2019-10-20,71,2019-10-20
20,up,Lizzo,Truth Hurts,50,16,0,15,2019-10-06,15,2019-10-06
21,down,Ava Max,So Am I,11,6,0,69,2019-10-06,69,2019-10-06
22,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),5,2,0,,,,
23,down,Léonie,Voulez-vous,19,9,0,,,,
24,up,La Grande Sophie,Une vie,46,17,0,,,,
25,up,Mahmood,Soldi,58,25,0,,,,
26,down,Ed Sheeran,I Don't Care (Acoustic),24,20,0,,,,
27,down,Al Corley,Square Rooms,21,21,0,,,,
28,up,Status Quo,In the Army Now,44,15,0,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,13,0,,,,
30,up,Indila,Parle à ta tête,34,18,0,,,,
31,up,Jonas Brothers,Sucker,32,14,0,32,2019-10-06,32,2019-10-06
32,down,Lizzo,Juice,25,12,0,91,2019-10-06,91,2019-10-06
33,down,Ed Sheeran & Justin Bieber,I Don't Care,26,1,0,31,2019-10-06,23,2019-11-17
34,down,Henri PFR,Going On,31,20,0,,,,
35,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),29,5,0,,,,
36,-,Alec Benjamin,Jesus In LA,-,19,0,,,,
37,down,Alma Forrer,Conquistadors,28,3,0,,,,
38,up,Jean-Louis Aubert,Juste Une Illusion,82,2,0,,,,
39,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,51,16,0,,,,
40,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,0,,,,
41,-,Rihanna,Diamonds,-,3,0,,,,
42,-,ABBA,Voulez-Vous,-,34,0,,,,
43,-,Cocoon,Back To One,-,28,0,,,,
44,down,Goldstone,All I Know (feat. Octave Lissner),43,10,0,,,,
45,-,Michel Berger,Mademoiselle Chang,-,33,0,,,,
46,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,0,,,,
47,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,21,0,,,,
48,down,Toto,Africa,30,10,0,,,,
49,up,Taylor Swift,You Need To Calm Down,78,27,0,44,2019-10-06,44,2019-10-06
50,-,Grégory Lemarchal,Ecris l'histoire,-,11,0,,,,
51,up,Daniel Balavoine,Vivre ou survivre,62,14,0,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),41,41,0,,,,
53,-,Cyndi Lauper,Time After Time,-,17,0,,,,
54,-,Stromae,Papaoutai,-,16,0,,,,
55,-,Daniel Balavoine,L'Aziza,-,8,0,,,,
56,-,Laura Branigan,Self Control,-,17,0,,,,
57,up,Wham!,Wake Me Up Before You Go Go,76,4,0,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),52,5,0,13,2019-10-06,13,2019-10-06
59,down,ZAYN,Dusk Till Dawn (feat. Sia),45,10,0,,,,
60,up,Adele,Rolling In the Deep,85,5,0,,,,
61,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],33,19,0,,,,
62,down,Cocoon,Back To One (feat. Clou),27,20,0,,,,
63,up,Jean-Jacques Goldman,Il changeait la vie,98,8,0,,,,
64,-,Charlotte Lawrence,Why Do You Love Me,-,36,0,,,,
65,up,Renan Luce,La lettre,94,18,0,,,,
66,up,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),91,21,0,,,,
67,down,Gold,Plus près des étoiles,59,6,0,,,,
68,-,Claude Nougaro,Toi là-haut,-,68,0,,,,
69,-,B Lou,Old Town Road (I Got Horses in the Back) [Instrumental],-,69,0,,,,
70,down,Philippine,"C'est beau, c'est toi",64,23,0,,,,
71,-,Jacques Dutronc,"Et moi, et moi, et moi",-,32,0,,,,
72,down,Barry Moore,Hey Now,36,16,0,,,,
73,down,Michael Jackson,Thriller (2003 Edit),39,3,0,73,2019-11-03,73,2019-11-03
74,-,Scorpions,Wind of Change,-,10,0,,,,
75,-,Supertramp,Goodbye Stranger,-,21,0,,,,
76,-,Johnny Hallyday,Marie (Master Mix),-,52,0,,,,
77,-,Panflute,Vino Griego (Instrumental),-,32,0,,,,
78,-,Village People,YMCA,-,30,0,,,,
79,-,Awkward Geisha,Surrealist Playground,-,79,0,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,12,0,,,,
81,-,Faycel Sghir,Li Rah Ou Wela,-,81,0,,,,
82,down,Daniel Balavoine,Sauver l'amour,54,7,0,,,,
83,-,Dido,Thank You,-,17,0,,,,
84,up,Survivor,Eye of the Tiger,99,6,0,,,,
85,-,Camila Cabello,Liar,-,5,0,23,2019-10-06,14,2019-10-27
86,-,Gold,Laissez nous chanter,-,8,0,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,0,,,,
88,-,Cock Robin,The Promise You Made,-,12,0,,,,
89,-,Fool's Garden,Lemon Tree,-,5,0,,,,
90,down,Axelle Red,Sensualité,53,13,0,,,,
91,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,0,,,,
92,-,Madonna,Into the Groove,-,6,0,,,,
93,-,Ed Sheeran,Perfect,-,17,0,,,,
94,down,Adele,Set Fire to the Rain,70,5,0,,,,
95,-,Dan + Shay,Tequila (Robin Schulz Remix),-,39,0,,,,
96,-,Daniel Balavoine,Je ne suis pas un héros,-,3,0,,,,
97,-,Seal,"Crazy (7"" Mix)",-,22,0,,,,
98,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,0,,,,
99,-,Daniel Balavoine,Dieu que c'est beau,-,22,0,,,,
100,-,Yazoo,Don't Go,-,15,0,,,,
