Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,11,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,2,11,,,,
4,down,Christophe Maé & Ceuzany,Pays des merveilles,3,2,18,,,,
5,up,Slimane,Des milliers de je t'aime,5,1,25,,,,
6,up,Tom Gregory,Forget Somebody,9,4,17,,,,
7,-,Giordana Angi,Ne Renonce Pas,-,7,1,,,,
8,down,Aime Simone,Shining Light,7,1,29,,,,
9,down,Dermot Kennedy,Kiss Me,6,2,29,,,,
10,up,Jan Verstraeten,Goodbye World,13,10,11,,,,
11,up,Flynn,Regrets,93,11,15,,,,
12,-,David Christie,Saddle Up (Extended Version),-,3,6,,,,
13,-,Toukan Toukän,Le monde a changé,-,10,1,,,,
14,-,The Police,So Lonely,-,14,2,,,,
15,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,46,,,,
16,-,The Verve,Bitter Sweet Symphony,-,16,14,,,,
17,-,The Beach Boys,Good Vibrations,-,17,10,,,,
18,down,Aden Foyer,The Ballet Girl,15,3,5,,,,
19,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,14,,,,
20,-,Soft Cell,Tainted Love,-,6,20,,,,
21,-,Céline Dion,Pour que tu m'aimes encore,-,16,19,,,,
22,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,25,8,5,,,,
23,-,Stevie Wonder,As,-,15,15,,,,
24,up,Lizzo,About Damn Time,31,1,50,,,,
25,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),38,2,34,,,,
26,-,Sheryl Crow,All I Wanna Do,-,9,9,,,,
27,-,La Féline,Où est passée ton âme ?,-,12,5,,,,
28,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,27,,,,
29,-,Alain Souchon,Le baiser,-,5,33,,,,
30,-,Jimmy Cliff,Reggae Night,-,30,3,,,,
31,-,The Birthday Crew,Happy Birthday Corine (Single),-,31,1,,,,
32,-,No Doubt,Don't Speak,-,10,15,,,,
33,-,LaBelle,Lady Marmalade (Single Version),-,33,3,,,,
34,-,Edith Piaf,Bal dans ma rue,-,34,1,,,,
35,-,Cara Hammond,Ready for the Fall,-,35,1,,,,
36,up,Richard Marx,Right Here Waiting,68,17,20,,,,
37,down,November Ultra,novembre,20,9,13,,,,
38,-,Louis Chedid,Les absents ont toujours tort,-,38,2,,,,
39,up,Fil Bo Riva,Running in Circles,45,15,8,,,,
40,-,Depeche Mode,Personal Jesus,-,10,7,,,,
41,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),27,13,6,,,,
42,down,Rihanna,Diamonds,26,3,56,,,,
43,-,Scott Walker,Rosemary,-,43,1,,,,
44,-,Francis Cabrel,Sarbacâne,-,10,14,,,,
45,-,George Michael,"I Want Your Sex, Pt. 2",-,22,7,,,,
46,-,Elton John,Song for Guy,-,46,1,,,,
47,up,Stephan Eicher,Déjeuner en paix (Version single),74,1,81,,,,
48,-,Louane,Jour 1,-,21,10,,,,
49,-,The Police,Can't Stand Losing You,-,27,5,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,12,20,,,,
51,up,Albert West,9.999.999 Tears,55,10,4,,,,
52,-,Jane Birkin,À la grâce de toi,-,52,1,,,,
53,-,Hyphen Hyphen,C’est La vie,-,20,2,,,,
54,-,Amy Blaschke,My Own Only,-,30,5,,,,
55,-,Michael Jackson & Mark Ronson,Michael Jackson x Mark Ronson: Diamonds are Invincible,-,55,3,,,,
56,-,Nino Ferrer,La rua Madureira,-,16,6,,,,
57,-,Luz Casal,"Hola, Qué Tal",-,57,1,,,,
58,-,Laurent Voulzy,La Madrague,-,27,8,,,,
59,-,Steve Winwood,While You See a Chance,-,59,1,,,,
60,-,Amaarae,Reckless & Sweet,-,60,1,,,,
61,-,Brenda Lee,I'm Sorry,-,1,41,,,,
62,-,Barry Manilow,Could It Be Magic,-,62,1,,,,
63,-,Kate Bush,Babooshka,-,37,10,,,,
64,up,Adele,I Drink Wine,83,10,12,,,,
65,up,Michael Sembello,Maniac,70,11,27,,,,
66,down,Pink Floyd,"Us And Them (Live At The Empire Pool, Wembley, London 1974 (2011 Remaster))",34,34,2,,,,
67,-,Elton John & Britney Spears,Hold Me Closer,-,1,28,,,,
68,-,Mariah Carey,Without You,-,21,8,,,,
69,up,Laritza Bacallao,Una Lágrima,98,43,4,,,,
70,-,Mélissa Laveaux & Pierre Lapointe,Balèn,-,60,1,,,,
71,-,Vincent Niclo,Amazing Grace,-,71,1,,,,
72,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,9,,,,
73,-,Véronique Sanson,Besoin de personne,-,40,2,,,,
74,-,Françoise Hardy,Mon amie la rose,-,17,5,,,,
75,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,75,1,,,,
76,-,Lana Del Rey,Doin' Time,-,18,4,,,,
77,-,Toto,Hold the Line,-,24,6,,,,
78,-,Holden,Une fraction de seconde,-,78,1,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,4,78,,,,
80,-,Dua Lipa,Love Again,-,1,40,96,2020-04-05,96,2020-04-05
81,-,Valerie Joyce,Indian Summer,-,35,7,,,,
82,-,Marina Kaye,Heavenbound,-,6,1,,,,
83,-,The Temptations,Papa Was a Rollin' Stone,-,71,1,,,,
84,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,82,45,3,,,,
85,-,M,Nostalgic du cool,-,85,1,,,,
86,-,Mewhy,Pourquoi moi,-,86,1,,,,
87,-,PinkPantheress,Boy's a liar,-,87,1,,,,
88,-,Eurythmics,There Must Be an Angel,-,2,13,,,,
89,-,Butch Ross,Here Comes the Flood,-,12,4,,,,
90,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,4,,,,
91,down,P!nk,Irrelevant,46,2,35,,,,
92,-,Mariah Carey,Hero,-,25,7,,,,
93,-,James Arthur,Impossible,-,28,5,,,,
94,-,Jean-Jacques Goldman,Il changeait la vie,-,8,30,,,,
95,-,Victoria Canal,own me,-,53,2,,,,
96,-,ZZ Top,Rough Boy,-,49,2,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,97,1,,,,
98,down,Gilbert Montagné,On Va S'aimer,79,9,37,,,,
99,-,ABBA,People Need Love,-,99,1,,,,
100,-,Coldplay,Talk (Radio Edit),-,13,4,,,,
