Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hybsters,Johnny & Mary (feat. Hanna H.),2,1,2,,,,
2,down,Kid Francescoli,Moon,1,1,15,,,,
3,up,Dua Lipa,Love Again,6,1,17,96,2020-04-05,96,2020-04-05
4,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),3,3,2,,,,
5,up,Kimberose,Sober,9,2,8,,,,
6,up,Sia,Courage to Change,16,1,30,,,,
7,-,Elton John,I Guess That's Why They Call It the Blues,-,7,1,,,,
8,-,Righeira,Vamos a la Playa,-,8,2,,,,
9,-,Daniel Balavoine,L'Aziza,-,8,37,,,,
10,up,Gilbert Montagné,Les Sunlights Des Tropiques,32,2,18,,,,
11,down,Duncan Laurence,Arcade,7,3,12,88,2021-02-28,69,2021-03-14
12,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,3,,,,
13,-,Nada Surf,Popular,-,13,2,,,,
14,-,Madonna,Into the Groove,-,6,25,,,,
15,-,Jane Birkin,Ex-fan des sixties,-,6,1,,,,
16,-,Charles Trenet,Route nationale 7,-,16,1,,,,
17,-,Françoise Hardy,Mon amie la rose,-,17,2,,,,
18,up,Sia,Floating Through Space,90,4,18,,,,
19,up,Brenda Lee,I'm Sorry,36,1,3,,,,
20,-,Zic,Vive les vacances,-,20,1,,,,
21,-,Madness,Our House,-,3,5,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,29,94,2021-01-31,47,2021-03-07
23,-,Lisa Lovbrand,Good Morning Heartache,-,23,3,,,,
24,-,Stromae,Papaoutai,-,12,11,,,,
25,-,Jacques Brel,Vesoul,-,9,7,,,,
26,-,Elton John,I Don't Wanna Go On With You Like That,-,26,2,,,,
27,-,Lââm,Petite sœur,-,27,1,,,,
28,-,Carole King,You've Got a Friend,-,28,1,,,,
29,-,Redcarpetpops,Il jouait du piano debout,-,8,7,,,,
30,-,Elton John,I'm Still Standing (Live),-,30,1,,,,
31,-,Alain Bashung,Ma petite entreprise,-,18,12,,,,
32,-,Dua Lipa,Levitating,-,1,25,74,2020-04-05,74,2020-04-05
33,-,Madonna,La Isla Bonita,-,14,1,,,,
34,-,Étienne Daho,Epaule tattoo (Single remix),-,22,2,,,,
35,-,Renaud,Mistral gagnant,-,4,22,,,,
36,-,Johnny Hallyday,Vivre pour le meilleur,-,36,2,,,,
37,down,Kimberose,Back on My Feet,5,1,39,,,,
38,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,12,,,,
39,-,Kent,Nous-mêmes,-,39,1,,,,
40,-,Michael Jackson,Black or White,-,5,19,,,,
41,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,13,,,,
42,-,Kim Wilde,Cambodia,-,29,8,,,,
43,down,スティング,デザート・ローズ (My Songs Version),21,9,9,,,,
44,-,Mikaben,Ayiti Se...,-,44,1,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,17,5,,,,
46,-,Jeanne Mas,Toute Première Fois,-,8,10,,,,
47,up,South Club,Rock Star,52,6,3,,,,
48,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,8,,,,
49,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,19,,,,
50,down,Benjamin Biolay,Comment est ta peine,43,1,20,,,,
51,-,Mabel,Don't Call Me Up,-,1,22,95,2019-10-13,95,2019-10-13
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,1,,,,
53,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,53,1,,,,
54,-,Marie-José,Plus que tout au monde,-,54,1,,,,
55,-,Madonna,Holiday,-,17,21,,,,
56,-,Ayyuka,Yukadans,-,56,1,,,,
57,up,Michael Patrick Kelly,Beautiful Madness,81,6,21,,,,
58,up,OneRepublic,Run,75,8,5,,,,
59,-,Shirley Bassey,As Time Goes By,-,59,1,,,,
60,-,Georges Brassens,Supplique pour être enterré à la plage de Sète,-,60,2,,,,
61,-,Lorren,Living in a Ghost Town,-,2,8,,,,
62,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,10,,,,
63,-,"Nat ""King"" Cole",Let There Be Love,-,63,1,,,,
64,down,Marie,Le Jardin Extraordinaire,29,29,4,,,,
65,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,3,,,,
66,-,Georges Moustaki,Le métèque,-,66,1,,,,
67,-,Céline Dion,Pour que tu m'aimes encore,-,16,1,,,,
68,down,Johnny Hallyday,Que je t'aime,15,15,2,,,,
69,-,Mike Oldfield,Moonlight Shadow,-,16,10,,,,
70,down,Julien Ruaud & Paul Heller,E117 Morizet,68,5,66,,,,
71,-,Bobby Vinton,Blue Velvet,-,71,1,,,,
72,-,Michel Sardou,Les Bals Populaires,-,18,8,,,,
73,-,Kent,60 millions de poulidor,-,73,1,,,,
74,-,Bill LaBounty,Livin' It Up,-,55,1,,,,
75,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,6,2,,,,
76,-,Jean-Louis Murat,Le Cinq Mai,-,76,1,,,,
77,-,Elton John,I'm Still Standing,-,7,19,,,,
78,-,Imaginary Future & Kina Grannis,I Will Spend My Whole Life Loving You,-,78,1,,,,
79,-,Michel Polnareff,La poupée qui fait non,-,57,1,,,,
80,-,Des'ree,You Gotta Be,-,80,1,,,,
81,-,Prudence,Never With U,-,81,1,,,,
82,-,Eros Ramazzotti,Una Storia Importante,-,28,7,,,,
83,-,Fine Young Cannibals,Good Thing,-,26,4,,,,
84,-,Richard Hawley,Darlin' Wait for Me,-,44,3,,,,
85,-,Gérald de Palmas,Au bord de l'eau,-,25,2,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,40,85,2019-11-17,2,2020-08-23
87,-,Bruce Springsteen,Thunder Road,-,87,1,,,,
88,-,Ofenbach,Wasted Love (feat. Lagique),-,88,1,92,2021-04-25,92,2021-04-25
89,-,Frank Sinatra,When the World Was Young,-,89,1,,,,
90,-,Boney M.,Oceans of Fantasy,-,90,1,,,,
91,-,Jean-Luc Lahaye,Femme que j'aime,-,22,4,,,,
92,-,Lady Gaga,Born This Way,-,61,2,,,,
93,-,Daniel Balavoine,Dieu que c'est beau,-,22,16,,,,
94,down,Stéphane,Douleur je fuis,44,3,2,,,,
95,-,Peter Parker Experience,Devant Le Garage,-,26,1,,,,
96,-,"Eli ""Paperboy"" Reed",Come and Get It,-,96,1,,,,
97,-,Les Avions,Nuit sauvage,-,6,24,,,,
98,-,Phil Collins,Groovy Kind of Love,-,57,1,,,,
99,-,Aloe Blacc,I Need a Dollar,-,64,1,,,,
100,-,Scorpions,Wind of Change,-,10,11,,,,
