Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,8,,,,
2,up,Asaf Avidan,Lost Horse,2,2,23,,,,
3,up,Marina Kaye,7 Billion,65,3,6,,,,
4,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,2,13,,,,
5,-,Iggy Pop,Les Feuilles Mortes,-,5,1,,,,
6,-,Cristophe,Aline (Remastered),-,6,1,,,,
7,-,Odyssey,Inside Out,-,7,3,,,,
8,down,Dua Lipa,Levitating,7,1,11,74,2020-04-05,74,2020-04-05
9,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],15,2,31,,,,
10,up,Julien Ruaud & Paul Heller,E117 Morizet,53,5,45,,,,
11,-,Kool & The Gang,Victory,-,11,1,,,,
12,up,Alain Souchon,Foule sentimentale,74,2,26,,,,
13,-,Sabrina,Boys (Summertime Love),-,13,2,,,,
14,down,Harry Styles,Watermelon Sugar,9,1,25,85,2019-11-17,2,2020-08-23
15,up,Lukas Graham,Share That Love (feat. G-Eazy),25,5,6,,,,
16,-,Johnny Hallyday,La musique que j'aime,-,16,3,,,,
17,-,Lula Galvão,Maracangalha,-,17,1,,,,
18,-,2 Be 3,Partir un jour,-,18,2,,,,
19,up,La Húngara,Todo Tiene Su Fin,80,19,2,,,,
20,up,Stéphane Océane,Les plus belles histoires,82,20,4,,,,
21,-,Jackson 5,I Want You Back,-,14,3,,,,
22,-,Kylie Minogue,Real Groove,-,22,1,,,,
23,-,Marina Kaye,Homeless,-,23,10,,,,
24,-,Adele,Set Fire to the Rain,-,5,12,,,,
25,-,Chic,Everybody Dance,-,16,5,,,,
26,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,3,,,,
27,up,Maroon 5,Memories,47,1,56,36,2019-10-06,2,2019-11-17
28,-,Vitaa & Slimane,Ça va ça vient,-,3,39,,,,
29,-,Nilda Fernandez,Madrid Madrid,-,29,1,,,,
30,-,Andrés Calamaro,Maradona,-,30,1,,,,
31,up,Stephan Eicher,Déjeuner en paix (Version single),37,1,36,,,,
32,-,Stromae,Papaoutai,-,16,6,,,,
33,-,Maroon 5,This Love,-,6,9,,,,
34,-,Jacques Brel,Les toros,-,34,1,,,,
35,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,18,,,,
36,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,36,1,,,,
37,-,Alain Bashung,Ma petite entreprise,-,18,9,,,,
38,-,Alain Chamfort,Traces de toi,-,38,1,,,,
39,down,Cyndi Lauper,Girls Just Want to Have Fun,31,3,34,,,,
40,-,Alain Souchon,La beauté d'Ava Gardner,-,40,1,,,,
41,-,Fine Young Cannibals,She Drives Me Crazy,-,20,11,,,,
42,-,Phil Collins,Can't Stop Loving You,-,36,3,,,,
43,-,Afric Simone,Hafanana,-,43,2,,,,
44,down,Maejor & Greeicy,I Love You,20,1,41,,,,
45,-,Ane Brun,No Reason To Cry,-,45,1,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,1,,,,
47,-,Katie Melua,Your Longing Is Gone,-,38,4,,,,
48,-,Renaud,Mistral gagnant,-,4,13,,,,
49,-,Scott Walker,Next,-,49,1,,,,
50,-,Alain Chamfort,Bambou,-,18,4,,,,
51,-,Céline Dion,All By Myself (Edited Single Version),-,16,8,,,,
52,-,Michel Sardou,Les Ricains,-,52,1,,,,
53,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,14,13,12,,,,
54,down,Benjamin Biolay,Comment est ta peine,46,1,10,,,,
55,-,Marc Lavoine,C'est ça la France,-,28,17,,,,
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,10,,,,
57,-,Tryö,Serre-moi (Live à l'Olympia),-,57,1,,,,
58,-,Righeira,Vamos a la Playa,-,8,1,,,,
59,-,Johnny Hallyday,Je Te Promets,-,12,7,,,,
60,-,Tape,Merak,-,60,1,,,,
61,down,Bleeding Fingers,Better Together,6,6,2,,,,
62,up,CDM Music,Glam Squad,89,17,2,,,,
63,-,Madonna,Where's the Party,-,13,5,,,,
64,-,Supertramp,Goodbye Stranger,-,21,16,,,,
65,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,11,,,,
66,down,Alain Souchon,Le baiser,5,5,13,,,,
67,-,Toto,Africa,-,10,22,,,,
68,-,Elton John,Sacrifice,-,14,7,,,,
69,-,Michel Polnareff,Tam tam l'homme préhisto,-,69,1,,,,
70,-,Barry White,"You're the First, the Last, My Everything",-,70,3,,,,
71,-,David Bowie,Strangers When We Meet,-,63,1,,,,
72,-,Kim Wilde,You Came,-,6,2,,,,
73,down,Prudence,Offenses,41,17,8,,,,
74,-,Francis Cabrel,La cabane du pêcheur,-,4,9,,,,
75,-,レディー・ガガ,White Christmas (Live),-,46,2,,,,
76,-,Indeep,Last Night a D.J. Saved My Life,-,4,15,,,,
77,-,Hanson,MMMBop,-,15,1,,,,
78,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,26,3,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,12,3,,,,
80,-,Elton John,Your Song (Remastered),-,15,5,,,,
81,-,Somariba,Femme libérée,-,20,9,,,,
82,-,Redcarpetpops,Il jouait du piano debout,-,8,4,,,,
83,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,83,1,,,,
84,-,Lisa Ono,Gentle On My Mind,-,28,1,,,,
85,-,Rose,La liste,-,25,4,,,,
86,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,33,1,,,,
87,-,l slow,Un Color,-,87,1,,,,
88,-,James Blunt,Cold,-,3,51,,,,
89,down,Jacques Dutronc,Le dragueur des supermarchés,84,4,7,,,,
90,-,Étienne Daho & Dani,Comme un boomerang,-,7,4,,,,
91,-,Trust,Le mitard (Version française),-,91,1,,,,
92,-,Lucio Battisti,La nuova America,-,92,1,,,,
93,-,Justin Timberlake,Rock Your Body,-,11,11,,,,
94,-,Amel Bent,Ma philosophie,-,18,9,,,,
95,-,Renan Luce,La lettre,-,18,16,,,,
96,-,Sia,Cheap Thrills,-,22,3,,,,
97,down,Barry Moore,The Tide (Radio Edit),77,4,31,,,,
98,-,Étienne Daho,Week-end à Rome,-,10,16,,,,
99,down,Jeanne Mas,En Rouge Et Noir,49,28,14,,,,
100,-,The Divine Comedy,Tonight We Fly,-,100,1,,,,
