Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,80,,,,
2,up,Slimane,Chez toi,4,2,24,,,,
3,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,2,2,17,,,,
4,up,P!nk,True Love (feat. Lily Allen),12,2,31,,,,
5,up,Ed Sheeran,Eyes Closed,8,2,18,,,,
6,up,Aden Foyer,The Ballet Girl,6,3,28,,,,
7,down,David Kushner,Daylight,5,2,17,,,,
8,down,Christophe Maé & Amadou & Mariam,L'amour,3,3,17,,,,
9,up,Mel Croucher,Transfiguration,13,5,7,,,,
10,down,Marina Kaye,Heavenbound,7,6,22,,,,
11,down,Jeanne Added,Ready Baby,10,10,11,,,,
12,up,Gabriella,5 AM,35,9,13,,,,
13,up,Jain,Night Heights,21,2,2,,,,
14,-,KANIS,Marrakech,-,14,1,,,,
15,-,BalloonPlanet,Breaking Sweat,-,15,1,,,,
16,-,The Ronettes,Be My Baby,-,7,3,,,,
17,up,Albert West,9.999.999 Tears,18,10,27,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),9,2,34,,,,
19,down,Olivia Rodrigo,vampire,17,10,7,,,,
20,up,Aime Simone,Shining Light,40,1,52,,,,
21,-,Bill Haley & His Comets,A.B.C. Boogie,-,21,1,,,,
22,down,Tom Gregory,Never Look Back,14,11,9,,,,
23,-,Beyoncé,Naughty Girl,-,23,1,,,,
24,-,Calema,Te Amo,-,24,1,,,,
25,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),30,12,9,,,,
26,-,Stevie Wonder,As,-,15,18,,,,
27,-,Beyoncé,Hold Up,-,27,1,,,,
28,-,Kim Carnes,Betty Davis Eyes (Re-Recorded),-,28,1,,,,
29,down,Jason Derulo,When Love Sucks (feat. Dido),26,8,14,,,,
30,up,Arlo Parks,Pegasus (feat. Phoebe Bridgers),61,15,2,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,89,,,,
32,down,Norah Jones,Can You Believe,22,10,11,,,,
33,up,Alain Bashung,Gaby Oh Gaby (Remix 1991),60,5,37,,,,
34,-,OneRepublic,Counting Stars,-,34,6,,,,
35,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),68,5,73,,,,
36,-,F.R. David,Words (Original Version 1982),-,14,19,,,,
37,-,Eric Cantona,Tu me diras,-,37,1,,,,
38,-,Charles Trenet,Douce France,-,5,7,,,,
39,-,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,-,39,1,,,,
40,-,Pharrell Williams,Happy,-,18,12,,,,
41,-,Tears for Fears,Shout,-,25,16,,,,
42,up,Loi,Gold (feat. Robin) [French Version],63,16,5,,,,
43,-,François Sentinelle,Est-ce que tu regrettes ?,-,43,1,,,,
44,-,Monty,Un taxi pour Geoffroy Guichard,-,44,1,,,,
45,up,Les Avions,Nuit sauvage,70,6,46,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,12,10,,,,
47,down,Michel Polnareff,On ira tous au paradis,29,28,10,,,,
48,down,Loi,Gold,37,17,8,,,,
49,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,32,,,,
50,-,Keely Smith,You'll Never Know,-,42,4,,,,
51,up,Jean-Louis Aubert,Juste Une Illusion,64,2,57,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,7,22,,,,
53,-,Chacal & Yakarta,Luna,-,53,1,,,,
54,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,23,11,,,,
55,down,David Hallyday,Le plus heureux des hommes,39,20,19,,,,
56,down,"Earth, Wind & Fire",September,45,9,19,,,,
57,down,Stephan Eicher,Ma Vie Préférée,32,13,17,,,,
58,down,Stephan Eicher,Déjeuner en paix (Version single),55,1,100,,,,
59,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,10,,,,
60,down,Aime Simone,Baby Don't Quit,11,9,18,,,,
61,-,Étienne Daho,Week-end à Rome,-,13,48,,,,
62,-,Toto Cutugno,L'Italiano,-,36,3,,,,
63,-,Murray Head,Say It Ain't So Joe,-,29,6,,,,
64,-,Meek Men,The Tide,-,30,9,,,,
65,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,58,2,,,,
66,-,Robbie Williams,Angels,-,5,14,,,,
67,down,Bebe Rexha & David Guetta,One in a Million,65,65,4,,,,
68,-,Aretha Franklin,Respect,-,3,11,,,,
69,-,Helen Boulding,Long Time Coming,-,16,7,,,,
70,up,Amadou & Mariam,Sabali,82,25,4,,,,
71,down,Alain Souchon,Foule sentimentale,49,2,89,,,,
72,down,Bianca Costa,Olé Olé,67,54,6,,,,
73,-,Renan Luce,La lettre,-,18,29,,,,
74,-,Melba Moore,Standing Right Here,-,74,1,,,,
75,-,Calogero,En apesanteur,-,8,10,,,,
76,-,Seal,I Can't Stand the Rain,-,68,3,,,,
77,-,Diam's,La boulette (Génération Nan Nan),-,37,9,,,,
78,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),52,2,57,,,,
79,down,Fil Bo Riva,Running in Circles,73,15,31,,,,
80,down,Laritza Bacallao,Una Lágrima,59,43,19,,,,
81,-,Erin Bode,November,-,76,7,,,,
82,-,Cock Robin,The Promise You Made,-,12,11,,,,
83,-,Cyndi Lauper,True Colors,-,14,7,,,,
84,-,Mike Lindup,Atlantia,-,84,1,,,,
85,up,François Feldman,Joue pas (feat. Joniece Jamison),93,12,34,,,,
86,-,Jane Birkin,Ex-fan des sixties,-,6,8,,,,
87,-,Nea,Some Say,-,1,68,84,2020-03-01,84,2020-03-01
88,-,Adele,Set Fire to the Rain,-,5,35,,,,
89,-,Jean-Louis Aubert,Temps à nouveau,-,3,40,,,,
90,-,The Buggles,Video Killed the Radio Star,-,14,23,,,,
91,up,Jean Schultheis,Confidence pour confidence,96,7,14,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,92,1,,,,
93,-,Rachid Taha & Carte de Sejour,Douce France,-,21,6,,,,
94,-,No Doubt,Don't Speak,-,10,24,,,,
95,-,Madonna,Into the Groove,-,6,49,,,,
96,-,Cyndi Lauper,Time After Time,-,14,6,,,,
97,-,Phil Collins,Against All Odds (Live),-,13,8,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,30,,,,
99,-,Michael Jackson,Off the Wall (Single Version),-,12,2,,,,
100,-,The Jacksons,Can You Feel It,-,20,5,,,,
