Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,1,1,6,,,,
2,-,The Monkees,I'm a Believer,-,2,3,,,,
3,down,Lizzo,About Damn Time,2,1,14,,,,
4,down,Spandau Ballet,True,3,1,31,,,,
5,up,Kimberose,Escape,13,5,5,,,,
6,-,Étienne Daho & Dani,Comme un Boomerang,-,6,10,,,,
7,-,Boney M.,Sunny,-,7,2,,,,
8,down,Adele,Oh My God,4,1,31,,,,
9,down,Benson Boone,GHOST TOWN,8,2,31,,,,
10,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",84,4,8,,,,
11,down,Therapie TAXI,Blesse-moi,10,3,47,,,,
12,up,Smash Mouth,Ain't No Mystery,20,8,20,,,,
13,-,Lio,Le Banana Split,-,13,1,,,,
14,up,Stephan Eicher,Le Plus Léger Au Monde,25,2,4,,,,
15,-,The Monkees,I'm a Believer,-,1,4,,,,
16,down,Beyoncé,BREAK MY SOUL,9,2,5,,,,
17,-,Robbie Williams,Angels,-,5,6,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,17,16,,,,
19,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,19,5,,,,
20,up,Sans Soucis,Games (feat. Cécile Kyenge),22,20,2,,,,
21,down,GAYLE,abc (nicer),16,2,26,,,,
22,-,Lionel Richie,All Night Long (All Night),-,12,10,,,,
23,up,The Police,Message in a Bottle,88,18,18,,,,
24,up,Michael Jackson,Don't Stop 'Til You Get Enough,50,3,39,,,,
25,-,Jeane Manson,Avant De Nous Dire Adieu,-,8,2,,,,
26,up,Jean-Louis Aubert,Juste Une Illusion,100,2,34,,,,
27,up,Mickey 3D,Émilie dansait,99,11,5,,,,
28,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,11,,,,
29,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,29,1,,,,
30,-,"Os Amantes, Jaloo & Strobo",Linda,-,30,1,,,,
31,-,Seal,"Crazy (7"" Mix)",-,22,9,,,,
32,down,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),7,7,4,,,,
33,-,Rihanna,Diamonds,-,3,44,,,,
34,down,Kate Bush,Running Up That Hill (A Deal With God),6,4,10,,,,
35,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,35,2,,,,
36,-,George Michael,Careless Whisper (Remastered),-,16,4,,,,
37,-,Lulu,Dream Lover,-,37,1,,,,
38,-,Nomads,Yakalelo,-,38,1,,,,
39,up,Adekunle Gold,Born Again (feat. Fatoumata Diawara),44,17,3,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,26,4,15,,,,
41,-,Étienne Daho,Week-end à Rome,-,13,24,,,,
42,up,Jean-Louis Aubert,Temps à nouveau,73,3,20,,,,
43,up,Imagine Dragons,Enemy (Radio Edit),69,3,10,,,,
44,up,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",49,1,8,,,,
45,-,Jeanne Mas,En rouge et noir,-,10,20,,,,
46,-,Cats On Trees,Took Took,-,25,3,,,,
47,-,Christine and the Queens,Je te vois enfin,-,10,2,,,,
48,-,Alain Souchon,S'asseoir par terre,-,13,3,,,,
49,-,Tiggs Da Author,Georgia,-,49,1,,,,
50,-,Nana Mouskouri,Quand Tu Chantes,-,14,3,,,,
51,-,Vanessa Paradis,Divine idylle,-,20,5,,,,
52,-,Kendji Girac & Dadju,Dans mes bras,-,5,28,,,,
53,down,Kyo,Touriste en hiver,43,23,2,,,,
54,-,Lesley Gore,You Don't Own Me,-,20,2,,,,
55,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,2,,,,
56,up,Sting,Rushing Water,59,2,17,,,,
57,-,Bruno Mars,24K Magic,-,9,3,,,,
58,down,Alain Souchon,Foule sentimentale,31,2,61,,,,
59,-,Serge Gainsbourg & Montmartre,"Sea, Sex And Sun (Remix)",-,59,3,,,,
60,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,9,,,,
61,-,Sia,Courage to Change,-,1,46,,,,
62,down,Gilbert Montagné,Les Sunlights Des Tropiques,27,2,29,,,,
63,-,The Last Morning Soundtrack,Your Lights,-,42,4,,,,
64,-,Katie Melua,This Year's Love,-,31,4,,,,
65,-,Jeanne Mas,Toute Première Fois,-,8,19,,,,
66,-,Kevin Murphy,We've Got Salah (Liverpool Song) [feat. Marc Kenny],-,66,1,,,,
67,-,Rosana Eckert,You Are There,-,67,2,,,,
68,-,Niagara,Tchiki boum,-,16,4,,,,
69,-,Madness,Our House,-,3,10,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,6,8,,,,
71,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,27,,,,
72,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,46,,,,
73,-,Klangraum,Playground,-,73,1,,,,
74,-,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",-,13,3,,,,
75,-,Jeanne Mas,Suspens,-,75,2,,,,
76,up,Elisa Tovati & Tom Dice,Il nous faut,97,15,4,,,,
77,up,Haley Reinhart,Can't Help Falling in Love,86,40,5,,,,
78,-,Kaoma,Lambada (Single Version),-,13,3,,,,
79,-,Maxim Nucci,Talk to Me (Live),-,70,1,,,,
80,down,U2,One,70,7,15,,,,
81,-,Amy Blaschke,My Own Only,-,30,3,,,,
82,-,Sophie Zelmani,Dreams Are Better,-,54,4,,,,
83,down,Ouvindo,Blinding Lights,30,30,2,,,,
84,-,Nancy Sinatra,What'll I Do,-,64,4,,,,
85,-,Irene Cara,Flashdance...What a Feeling,-,85,1,,,,
86,-,Adele,Rolling In the Deep (Acapella),-,12,8,,,,
87,-,David Bowie,We Are the Dead (2016 Remastered Version),-,55,1,,,,
88,-,Toto,Hold the Line,-,24,5,,,,
89,-,Fool's Garden,Lemon Tree,-,5,27,,,,
90,-,Michael Jackson,Billie Jean,-,14,21,,,,
91,down,MIKA,"Relax, Take It Easy",67,9,9,,,,
92,-,Priscilla Ahn,Kaze Wo Atsumete,-,85,1,,,,
93,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,3,,,,
94,-,Catherine Lara,Nuit magique,-,7,8,,,,
95,-,Shakira,"Whenever, Wherever",-,21,8,33,2020-02-09,33,2020-02-09
96,-,Maroon 5,This Love,-,6,22,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
98,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],74,8,5,,,,
99,-,Wael Jassar,3ian,-,46,3,,,,
100,-,Koxo,Step By Step (Single Edit),-,100,1,,,,
