Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,27,,,,
2,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],5,2,17,,,,
3,up,Nea,Some Say,11,1,42,84,2020-03-01,84,2020-03-01
4,up,Céphaz,"Depuis toi (Oh, Oh)",10,1,12,,,,
5,up,Pete Rodríguez,I Like It Like That,7,1,8,,,,
6,up,Les Avions,Nuit sauvage,27,6,13,,,,
7,up,Dua Lipa,Break My Heart,9,1,15,97,2020-03-29,5,2020-06-28
8,up,Smash Mouth,Ain't No Mystery,37,8,8,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,11,85,2019-11-17,2,2020-08-23
10,-,Francis Cabrel,Sarbacâne,-,10,9,,,,
11,down,Barry Moore,The Tide (Radio Edit),4,4,17,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,7,74,2020-04-19,18,2020-08-09
13,-,Gilbert Montagné,Elle chantait ma vie en musique,-,13,2,,,,
14,-,Renaud,Dès Que Le Vent Soufflera,-,8,15,,,,
15,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,15,1,,,,
16,-,Benjamin Biolay,Les cerfs volants (Edit),-,16,1,,,,
17,-,Bruno Mars,Locked Out of Heaven,-,17,20,,,,
18,down,Vitaa & Slimane,Ça va ça vient,3,3,32,,,,
19,-,Bob Dylan,Like a Rolling Stone,-,5,3,,,,
20,-,Étienne Daho,Tombé pour la France,-,20,6,,,,
21,-,Righeira,Vamos a la Playa,-,21,1,,,,
22,down,Maroon 5,Memories,13,1,42,36,2019-10-06,2,2019-11-17
23,-,Gilbert Montagné,On Va S'aimer,-,9,9,,,,
24,down,Lorren,Living in a Ghost Town,2,2,5,,,,
25,-,Michael Jackson,Beat It (Single Version),-,2,16,,,,
26,-,Culture Club,Do You Really Want To Hurt Me,-,9,9,,,,
27,-,Adele,Someone Like You,-,18,10,,,,
28,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,1,,,,
29,-,Fool's Garden,Lemon Tree,-,5,9,,,,
30,-,Prince & The Revolution,Kiss,-,8,3,,,,
31,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,13,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,14,1,,,,
33,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,33,2,,,,
34,-,Michael Jackson,Thriller (2003 Edit),-,3,20,73,2019-11-03,73,2019-11-03
35,-,Michel Delpech,Quand j'étais chanteur,-,11,1,,,,
36,-,Vaya Con Dios,Just a Friend of Mine,-,36,1,,,,
37,-,Rihanna,Work (feat. Drake),-,31,2,,,,
38,down,BON AIR,Sauvage,21,18,30,,,,
39,-,Sia,Unstoppable,-,1,41,81,2019-11-10,81,2019-11-10
40,-,ABBA,The Winner Takes It All,-,16,2,,,,
41,down,Alain Bashung,Osez Joséphine,35,13,9,,,,
42,up,Grégory Lemarchal,Ecris l'histoire,59,11,4,,,,
43,-,Supertramp,Goodbye Stranger,-,21,13,,,,
44,-,Katrina & The Waves,Walking On Sunshine,-,28,3,,,,
45,up,Free,All Right Now,48,45,3,,,,
46,-,Vitamin String Quartet,Carouselambra,-,46,1,,,,
47,-,Madonna,Frozen,-,9,13,,,,
48,-,Étienne Daho,Duel au soleil,-,19,3,,,,
49,-,Jean-Jacques Goldman,Il changeait la vie,-,8,7,,,,
50,-,Falco,Der Kommissar,-,50,2,,,,
51,-,Images,Maîtresse,-,27,2,,,,
52,down,Harry Styles,Adore You,31,2,38,24,2019-12-08,6,2020-04-19
53,-,Étienne Daho,Epaule tattoo (Live 2004),-,53,1,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,7,5,,,,
55,-,Michael Jackson,Billie Jean,-,14,7,,,,
56,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,56,1,,,,
57,-,Phil Collins,One More Night,-,40,5,,,,
58,-,Tele Music,Slowrama,-,58,1,,,,
59,up,James Blunt,Cold,68,3,42,,,,
60,-,Calogero,Une dernière chance,-,60,1,,,,
61,down,La Féline,Où est passée ton âme ?,12,12,3,,,,
62,-,UB40,Red Red Wine (Remastered),-,38,3,,,,
63,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,11,,,,
64,-,George Michael,"I Want Your Sex, Pt. 2",-,22,3,,,,
65,down,Asaf Avidan,Lost Horse,51,2,12,,,,
66,-,Francis Cabrel,Bonne nouvelle,-,66,1,,,,
67,up,Status Quo,In the Army Now,96,15,16,,,,
68,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,9,,,,
69,-,Tears for Fears,Pale Shelter (2nd Single Version),-,69,1,,,,
70,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,1,,,,
71,-,Ava Max,Torn,-,2,25,41,2019-10-06,41,2019-10-06
72,down,Kid Francescoli,Moon,44,1,8,,,,
73,-,"Reinhard Schaub, Markus Segschneider & Anselm Kreuzer",Bobby Car Race,-,73,1,,,,
74,-,Frank Sinatra,I've Got You Under My Skin,-,39,1,,,,
75,-,Gossip,Heavy Cross,-,21,6,,,,
76,-,Tree Circuit & Sinestesia,Parallel Portals,-,76,1,,,,
77,-,Nawel Ben Kraîem,Den Den City,-,10,1,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,28,,,,
79,up,Joy Crookes,Anyone But Me,85,26,5,,,,
80,-,Adele,Skyfall,-,5,13,,,,
81,-,Nino Ferrer,Le sud,-,2,14,,,,
82,-,Renan Luce,La lettre,-,18,14,,,,
83,-,Anette Askvik,Under the Tallest Tree,-,27,1,,,,
84,-,Francis Cabrel,Je l'aime à mourir,-,11,9,,,,
85,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,31,,,,
86,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,7,,,,
87,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,9,,,,
88,-,Thea Gilmore,I Will Not Disappoint You,-,88,2,,,,
89,-,L’Affaire Louis' Trio,Chic planète,-,19,3,,,,
90,down,Julien Ruaud & Paul Heller,E117 Morizet,16,5,31,,,,
91,down,George Michael,Freedom! '90 (Remastered),50,5,9,,,,
92,-,Lilicub,Voyage en Italie,-,14,5,,,,
93,-,Étienne Daho,Week-end à Rome,-,10,13,,,,
94,-,Missy & Blonde,Falling Down (feat. Julia Ross) [Acoustic Version],-,68,1,,,,
95,-,Madonna,Secret (Edit Version),-,54,2,,,,
96,-,Cher,Believe,-,14,4,,,,
97,-,Maroon 5,This Love,-,6,5,,,,
98,-,Annie Cordy,Hello le soleil brille,-,11,1,,,,
99,-,Juliette Schoppmann,Il Faut Du Temps,-,99,1,,,,
100,-,Sharmoofers,Easy Money,-,100,1,,,,
