Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,71,,,,
2,up,Slimane,Chez toi,3,2,15,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,9,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),6,2,25,,,,
5,down,Aden Foyer,The Ballet Girl,4,3,19,,,,
6,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,8,,,,
7,up,Christophe Maé & Amadou & Mariam,L'amour,9,3,8,,,,
8,down,David Kushner,Daylight,7,2,8,,,,
9,down,The Hybsters,Spacer (2min Version) [Orchestral Rework],8,8,2,,,,
10,up,Marina Kaye,Heavenbound,14,6,13,,,,
11,up,Jeanne Added,Ready Baby,26,10,2,,,,
12,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,27,,,,
13,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),81,2,48,,,,
14,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,8,,,,
15,-,Michael Jackson,Dirty Diana,-,15,2,,,,
16,-,Robbie Williams,Angels,-,5,12,,,,
17,up,Jason Derulo,When Love Sucks (feat. Dido),24,8,5,,,,
18,up,Aime Simone,Shining Light,23,1,43,,,,
19,up,Norah Jones,Can You Believe,25,10,2,,,,
20,down,Dua Lipa,Last Dance,10,10,7,,,,
21,up,Stephan Eicher,Ma Vie Préférée,29,13,8,,,,
22,up,Arlo Parks,Blades,72,10,4,,,,
23,down,Olivia Dean,Dive,13,7,14,,,,
24,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,23,3,,,,
25,-,Jean-Jacques Goldman,Il changeait la vie,-,8,32,,,,
26,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,67,,,,
27,up,Albert West,9.999.999 Tears,36,10,18,,,,
28,-,Julien Clerc,Quand Je Joue,-,28,8,,,,
29,-,Madonna,"Like a Prayer (7"" Version)",-,11,4,,,,
30,-,Adele,Rolling In the Deep (Acapella),-,12,27,,,,
31,down,Aime Simone,Baby Don't Quit,22,9,9,,,,
32,down,The Hybsters,Spacer (Orchestral Rework),17,17,2,,,,
33,down,The Hybsters,Spacer (1min Version) [Orchestral Rework],11,11,2,,,,
34,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,28,8,19,,,,
35,-,Isabelle Adjani,Pull marine,-,18,15,,,,
36,-,Julien Clerc,Femmes... Je vous aime,-,13,12,,,,
37,down,Gabriella,5 AM,19,9,4,,,,
38,-,Michael Franks,I Love Lucy,-,28,10,,,,
39,-,Cat Stevens,Moonshadow,-,39,1,,,,
40,-,Richard Marx,Right Here Waiting,-,17,23,,,,
41,-,The Buggles,Video Killed the Radio Star,-,14,22,,,,
42,-,ビリー・ジョエル,Honesty,-,12,4,,,,
43,-,When Colors Come Together Children's Choir,When Colors Come Together...Island In the Sun,-,43,1,,,,
44,-,luek!,Overheating,-,44,1,,,,
45,-,Whitney Houston,Saving All My Love for You,-,19,10,,,,
46,-,Robert Palmer,Johnny and Mary,-,36,3,,,,
47,-,Madjo,Women,-,17,1,,,,
48,down,Alain Bashung,Gaby Oh Gaby (Remix 1991),32,5,30,,,,
49,-,Elton John,I'm Still Standing (Remastered),-,43,3,,,,
50,down,Christophe Maé & Ceuzany,Pays des merveilles,12,2,32,,,,
51,-,Cher,Believe,-,14,11,,,,
52,-,Sade,Is It a Crime,-,15,4,,,,
53,-,Rihanna,Love on the Brain,-,53,2,,,,
54,-,Michael Kiwanuka,Cold Little Heart,-,54,3,,,,
55,down,Fil Bo Riva,Running in Circles,35,15,22,,,,
56,-,MARO,fui passo calculado,-,56,1,,,,
57,up,Laritza Bacallao,Una Lágrima,91,43,13,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,67,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,16,,,,
60,-,Zazie,Je suis un homme,-,12,11,,,,
61,-,Alain Souchon,L'amour à la machine,-,15,24,,,,
62,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,5,,,,
63,-,"Earth, Wind & Fire",September,-,9,16,,,,
64,-,Callum J Wright,Suspicious Minds (Acoustic),-,64,1,,,,
65,-,Hyphen Hyphen,C’est La vie,-,20,11,,,,
66,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,2,,,,
67,-,Anjani Thomas,No One After You,-,67,1,,,,
68,down,P!nk,True Love (feat. Lily Allen),48,2,24,,,,
69,-,Royal Wood,The Roaming Sky,-,69,5,,,,
70,-,Maroon 5,This Love,-,6,30,,,,
71,down,Stephan Eicher,Déjeuner en paix (Version single),70,1,93,,,,
72,-,Lilicub,Voyage en Italie,-,14,17,,,,
73,-,Train,"Hey, Soul Sister",-,30,3,,,,
74,-,Étienne Daho,Des attractions désastre,-,63,5,,,,
75,-,Louisadonna,Humide,-,75,1,,,,
76,-,Étienne Daho,Week-end à Rome,-,13,42,,,,
77,-,Shady Fat Kats,Lazy,-,77,1,,,,
78,-,Maxime Le Forestier,Ambalaba,-,52,3,,,,
79,-,Kari Bremnes,Vårres Ring,-,33,4,,,,
80,-,Kristina Train,January,-,51,4,,,,
81,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,81,1,,,,
82,-,Tina Turner,The Best,-,10,7,,,,
83,-,Tears for Fears,Sowing the Seeds of Love,-,9,20,,,,
84,down,Lionel Richie,All Night Long (All Night),64,12,21,,,,
85,down,David Hallyday,Le plus heureux des hommes,20,20,11,,,,
86,-,Marc Lavoine,Les tournesols,-,27,7,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,28,,,,
88,-,Dido,Thank You,-,17,13,,,,
89,-,Valerie Joyce,Indian Summer,-,35,10,,,,
90,-,Jimmy Cliff,Reggae Night,-,30,4,,,,
91,-,Pascale Machaalani,Admantak,-,61,2,,,,
92,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,3,,,,
93,-,Nea,Some Say,-,1,67,84,2020-03-01,84,2020-03-01
94,-,Gilbert Montagné,On Va S'aimer,-,9,38,,,,
95,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,95,1,,,,
96,-,Louisadonna,Méduse,-,96,1,,,,
97,down,Michael Sembello,Maniac,53,11,33,,,,
98,-,Wet Wet Wet,Love Is All Around,-,5,20,,,,
99,-,The Verve,The Drugs Don't Work,-,63,1,,,,
100,-,Sam Brown,Stop (Edit),-,13,5,,,,
