Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,28,,,,
2,up,Sia,Courage to Change,4,1,19,,,,
3,-,Michael Jackson,Thriller (2003 Edit),-,3,34,73,2019-11-03,73,2019-11-03
4,-,Wham!,Wake Me Up Before You Go Go,-,4,30,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,18,94,2021-01-31,47,2021-03-07
6,up,Celeste,Love Is Back,34,5,15,,,,
7,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,3,,,,
8,-,Prince & The Revolution,Kiss,-,8,7,,,,
9,up,Sia,Floating Through Space,30,4,7,,,,
10,-,Bronski Beat,Smalltown Boy,-,10,5,,,,
11,-,Katie Melua,Remind Me to Forget,-,11,1,,,,
12,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,2,,,,
13,-,P!nk,Just Like a Pill,-,13,2,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,44,,,,
15,-,Kod,Chacun sa route,-,2,4,,,,
16,-,Michael Jackson,Earth Song (Radio Edit),-,16,5,,,,
17,up,Dido,Thank You,35,17,7,,,,
18,up,Amel Bent,Ma philosophie,74,18,14,,,,
19,-,Whitney Houston,Saving All My Love for You,-,19,5,,,,
20,up,Dua Lipa,Love Again,40,1,6,96,2020-04-05,96,2020-04-05
21,-,a-ha,Hunting High and Low (Remix),-,21,1,,,,
22,-,Richard Gotainer,Le youki,-,11,7,,,,
23,-,Daniel Levi,L'envie D'aimer,-,6,3,,,,
24,-,Lady Gaga,Free Woman,-,22,1,99,2020-05-31,80,2020-06-07
25,-,"Tri Yann, l' Orchestre National des Pays de la Loire",Bro Gozh Ma Zadou (Live),-,25,1,,,,
26,-,Zoe Wees,Girls Like Us,-,4,2,,,,
27,-,Marc Lavoine,Les tournesols,-,27,2,,,,
28,-,Bruno Pelletier,Le temps des cathédrales,-,27,2,,,,
29,-,Pet Shop Boys,Go West (Radio Edit),-,29,2,,,,
30,-,Meek Men,The Tide,-,30,2,,,,
31,-,Martika,Love...Thy Will Be Done,-,31,1,,,,
32,-,Gold,Laissez-nous chanter,-,32,1,,,,
33,-,Charles Trenet,La vie qui va,-,33,1,,,,
34,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,34,1,,,,
35,-,Mike Oldfield,Moonlight Shadow,-,16,5,,,,
36,down,Stephan Eicher,Déjeuner en paix (Version single),22,1,48,,,,
37,up,Marina Kaye,Homeless,44,23,14,,,,
38,-,Jacques Higelin,Champagne,-,33,4,,,,
39,-,Céline Dion,My Heart Will Go On,-,10,21,,,,
40,-,Michael Jackson,Beat It (Single Version),-,2,19,,,,
41,-,Nataly Dawn,Huckleberry,-,31,2,,,,
42,-,Eros Ramazzotti,Più Bella Cosa,-,18,1,,,,
43,up,Alain Souchon,Foule sentimentale,92,2,35,,,,
44,-,Lilicub,Voyage en Italie,-,14,8,,,,
45,-,Dionysos,Song for Jedi,-,25,1,,,,
46,-,Johnny Hallyday,Sarbacane,-,46,1,,,,
47,-,Adele,Skyfall,-,5,23,,,,
48,-,Jeanne Mas,Sauvez-moi (Version longue),-,26,2,,,,
49,up,Robbie Nevil,C'est La Vie,65,17,12,,,,
50,-,Nino Ferrer,Le sud,-,2,21,,,,
51,up,Supertramp,Goodbye Stranger,82,21,20,,,,
52,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,5,,,,
53,down,Madonna,Into the Groove,48,6,23,,,,
54,-,Fugees,"No Woman, No Cry (L.P. Version)",-,54,1,,,,
55,-,Images,Maîtresse,-,27,7,,,,
56,-,Odyssey,Inside Out,-,7,4,,,,
57,-,Daniel Balavoine,Vivre ou survivre,-,14,24,,,,
58,-,Doriand,Toutes les femmes de ta vie,-,26,2,,,,
59,-,Pascal Obispo,L'important c'est D'aimer,-,17,2,,,,
60,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,15,,,,
61,down,Michael Jackson,Smooth Criminal,50,15,10,,,,
62,-,Katie Melua,Where Does the Ocean Go?,-,37,2,,,,
63,-,Lily Allen,Somewhere Only We Know,-,63,1,,,,
64,down,Cyndi Lauper,Girls Just Want to Have Fun,59,3,42,,,,
65,-,The Motors,Airport,-,7,6,,,,
66,-,ABBA,"Money, Money, Money",-,13,7,,,,
67,-,ABBA,Mamma Mia,-,4,3,,,,
68,-,Georges Brassens,La Non Demande En Mariage,-,68,1,,,,
69,-,Flora Martinez,Gimme Shelter,-,36,1,,,,
70,-,LaBelle,Lady Marmalade,-,70,2,,,,
71,-,蕾妮・歐絲黛,A Love That Will Last,-,54,1,,,,
72,down,Guy Skornik & Elisabeth Skornik,Know How,38,21,18,,,,
73,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,9,,,,
74,-,Étienne Daho,Duel au soleil,-,19,7,,,,
75,down,Julien Ruaud & Paul Heller,E117 Morizet,47,5,60,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,5,,,,
77,-,Rihanna,Russian Roulette,-,77,1,,,,
78,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,32,6,,,,
79,-,Genio & Pierrots,Michael Jackson Medley,-,79,1,,,,
80,-,Cristophe,Aline (Remastered),-,6,2,,,,
81,down,Daniel Lavoie,Ils s'aiment,27,27,2,,,,
82,-,Johnny Hallyday,L'envie,-,9,16,,,,
83,-,Carol Kidd,When I Dream,-,29,1,,,,
84,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,11,,,,
85,-,Elton John,Crocodile Rock,-,38,2,,,,
86,-,Bronski Beat,Smalltown Boy,-,16,1,,,,
87,-,Lene Marlin,Where I'm Headed,-,19,3,,,,
88,-,Bandolero,Paris Latino,-,13,15,,,,
89,-,Claude Nougaro,Locomotive d'or,-,89,1,,,,
90,-,Brigitte Fontaine - M,Y'a des zazous,-,29,5,,,,
91,-,Gilbert Montagné,Liberté,-,32,2,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,92,1,,,,
93,-,Matt Simons,Light in You,-,11,2,,,,
94,-,Daniel Balavoine,Dieu que c'est beau,-,22,15,,,,
95,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,14,4,,,,
96,-,William Sheller,Le çarnet à spirale,-,13,4,,,,
97,-,Scorpions,Wind of Change,-,10,10,,,,
98,down,Charlotte Cardin,Meaningless,6,6,2,,,,
99,down,Étienne Daho,Week-end à Rome,73,10,25,,,,
100,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,1,,,,
