Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Sia,Unstoppable,4,1,5,81,2019-11-10,81,2019-11-10
3,down,Ava Max,Torn,2,2,5,41,2019-10-06,41,2019-10-06
4,up,Tones and I,Dance Monkey,6,4,2,6,2019-10-06,1,2019-11-10
5,up,Kygo & Whitney Houston,Higher Love,11,3,5,22,2019-10-06,20,2019-10-13
6,down,Les Frangines,Donnez-moi,3,2,5,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
8,down,Jonas Brothers,Only Human,5,3,5,42,2019-10-06,27,2019-11-03
9,down,Vitaa & Slimane,Ça va ça vient,8,3,5,,,,
10,up,Camila Cabello,Liar,10,5,5,23,2019-10-06,14,2019-10-27
11,down,James Blunt,Cold,9,3,5,,,,
12,up,Florrie,Sunday Girl (Nina L’Elixir Advert),16,12,5,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),13,2,5,77,2019-10-06,77,2019-10-06
14,down,Nea,Some Say,12,1,5,84,2020-03-01,84,2020-03-01
15,up,MIKA,Dear Jealousy,29,11,5,,,,
16,up,Johnny Hallyday,L'envie,74,9,3,,,,
17,up,Céline Dion,Imperfections,23,11,5,,,,
18,up,Loïc Nottet,Million Eyes,22,1,5,,,,
19,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],26,19,5,,,,
20,up,Alec Benjamin,Let Me Down Slowly,31,4,5,,,,
21,down,Léonie,Voulez-vous,14,9,5,,,,
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,13,5,,,,
23,up,P!nk,Walk Me Home,33,11,5,71,2019-10-20,71,2019-10-20
24,up,Christophe Maé,Les gens,99,24,2,,,,
25,up,Mabel,Don't Call Me Up,25,1,5,95,2019-10-13,95,2019-10-13
26,-,Johnny Hallyday,Quelque chose de tennessee,-,8,1,,,,
27,up,Philippine,"C'est beau, c'est toi",37,23,3,,,,
28,-,Dido,Here With Me,-,11,1,,,,
29,-,Jean-Louis Aubert,Temps à nouveau,-,3,3,,,,
30,-,Toto,Africa,-,10,3,,,,
31,up,Francis Cabrel,Je l'aime à mourir,51,11,4,,,,
32,-,Francis Cabrel,La cabane du pêcheur,-,4,1,,,,
33,up,Clara Luciani,Nue,38,33,2,,,,
34,-,Madonna,Into the Groove,-,6,1,,,,
35,up,Daniel Balavoine,Vivre ou survivre,66,14,5,,,,
36,down,Trois Cafés Gourmands,Ainsi va la vie !,27,14,5,,,,
37,down,OneRepublic,Rescue Me,24,8,5,72,2019-10-06,72,2019-10-06
38,up,Michael Jackson,Liberian Girl,92,34,3,,,,
39,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,82,16,5,,,,
40,-,Daniel Balavoine,Mon fils ma bataille,-,3,3,,,,
41,up,Ed Sheeran,Beautiful People (Acoustic),57,41,5,,,,
42,up,Alain Souchon,Foule sentimentale,60,2,4,,,,
43,up,Adele,Rolling In the Deep,97,5,5,,,,
44,up,Wham!,Wake Me Up Before You Go Go,75,4,4,,,,
45,-,Rick Astley,Never Gonna Give You Up,-,15,1,,,,
46,down,Michael Jackson,Thriller (2003 Edit),45,3,4,73,2019-11-03,73,2019-11-03
47,up,Sting,Englishman In New York,70,12,5,,,,
48,up,Gold,Plus près des étoiles,69,6,5,,,,
49,up,Adele,Someone Like You,54,18,3,,,,
50,-,Ava Max,So Am I,-,6,4,69,2019-10-06,69,2019-10-06
51,-,Daniel Balavoine,Sauver l'amour,-,7,4,,,,
52,down,Imany,Hey Little Sister,43,20,5,,,,
53,down,Daniel Balavoine,L'Aziza,48,8,5,,,,
54,down,Ed Sheeran,I Don't Care (Acoustic),34,20,5,,,,
55,down,Bruno Mars,Locked Out of Heaven,46,17,5,,,,
56,down,Barry White,"Can't Get Enough of Your Love, Babe",17,17,4,,,,
57,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,4,,,,
58,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,4,,,,
59,-,Phil Collins,One More Night,-,40,1,,,,
60,up,Stephan Eicher,Déjeuner en paix (Version single),68,1,4,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],44,11,5,,,,
62,-,Londonbeat,I've Been Thinking About You,-,27,1,,,,
63,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,1,,,,
64,-,Taylor Swift,Lover,-,64,1,38,2019-10-06,27,2019-11-03
65,-,Francis Cabrel,Sarbacâne,-,10,1,,,,
66,up,Florent Pagny,Savoir Aimer,96,6,5,,,,
67,-,Rose,La liste,-,25,1,,,,
68,-,Nino Ferrer,Les cornichons,-,40,1,,,,
69,down,Baldo,Viens boire un p'tit coup,32,24,2,,,,
70,-,F.R. David,Words (Original Version 1982),-,14,2,,,,
71,down,BON AIR,Sauvage,53,18,5,,,,
72,down,Status Quo,In the Army Now,40,15,5,,,,
73,-,Michael Jackson,Smooth Criminal,-,15,1,,,,
74,-,Marvin,Le coup de soleil,-,10,2,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,1,,,,
76,-,Talk Talk,It's My Life,-,19,2,,,,
77,down,Prince & The Revolution,Purple Rain,61,13,3,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,2,,,,
79,-,Bananarama,Cruel Summer,-,4,3,,,,
80,-,Dean Saunders & Bobby Helms,Jingle Bell Rock,-,18,1,,,,
81,-,George McCrae,Rock Your Baby,-,63,1,,,,
82,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
83,down,Renan Luce,La lettre,52,18,5,,,,
84,-,Gossip,Heavy Cross,-,21,1,,,,
85,-,Étienne Daho,Au Commencement,-,65,1,,,,
86,-,Culture Club,The War Song,-,10,1,,,,
87,-,Somariba,Femme libérée,-,20,2,,,,
88,down,Renaud,Dès Que Le Vent Soufflera,39,8,5,,,,
89,down,Gilbert Montagné,On Va S'aimer,85,9,2,,,,
90,down,Madonna,Frozen,62,9,3,,,,
91,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,1,,,,
92,-,Pow Wow,Le chat,-,18,1,,,,
93,-,Daniel Balavoine,Le chanteur,-,12,1,,,,
94,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,1,,,,
95,-,Adele,Skyfall,-,5,1,,,,
96,-,Florence Foster Jenkins,"Die Fledermaus: Adele's Laughing Song ""Mein Herr Marquis""",-,96,1,,,,
97,down,Fine Young Cannibals,She Drives Me Crazy,87,20,3,,,,
98,-,Fool's Garden,Lemon Tree,-,5,2,,,,
99,-,QQUN,The One (feat. Benjamin Braxton),-,60,1,,,,
100,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,5,1,,,,
