Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spiral Starecase,Good Morning New Day,1,1,2,96,2020-10-11,96,2020-10-11
2,-,Michael Jackson,Beat It (Single Version),-,2,17,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,18,85,2019-11-17,2,2020-08-23
4,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],8,2,24,,,,
5,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,2,6,,,,
6,down,Benjamin Biolay,Comment est ta peine,2,1,4,,,,
7,-,Scarlet Pleasure,What a Life,-,2,1,,,,
8,up,Dua Lipa,Break My Heart,11,1,22,97,2020-03-29,5,2020-06-28
9,-,Tears for Fears,Sowing the Seeds of Love,-,9,2,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,14,74,2020-04-19,18,2020-08-09
11,up,Francis Cabrel,Je l'aime à mourir,39,11,14,,,,
12,up,Julien Ruaud & Paul Heller,E117 Morizet,14,5,38,,,,
13,down,Lizzo,Boys,7,2,15,,,,
14,-,Luz Casal,Piensa en Mí,-,11,2,,,,
15,down,Céphaz,"Depuis toi (Oh, Oh)",5,1,19,,,,
16,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,6,,,,
17,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,4,,,,
18,-,Soul Asylum,Runaway Train,-,18,1,,,,
19,-,Marina Kaye,7 Billion,-,3,1,,,,
20,-,Dua Lipa,Levitating,-,1,4,74,2020-04-05,74,2020-04-05
21,-,Hausboot,Französisch lernen,-,4,1,,,,
22,-,Cock Robin,Just Around the Corner (European Edit),-,22,6,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,7,7,,,,
24,-,Yves Simon,Tout ce que j'ai dit,-,24,1,,,,
25,-,Stephan Eicher,Combien de temps,-,7,7,,,,
26,up,Maejor & Greeicy,I Love You,36,1,34,,,,
27,up,Wham!,Wake Me Up Before You Go Go,72,4,22,,,,
28,up,Toto,Africa,70,10,19,,,,
29,down,Asaf Avidan,Lost Horse,20,2,16,,,,
30,-,Michael Jackson,Thriller (2003 Edit),-,3,23,73,2019-11-03,73,2019-11-03
31,-,Indeep,Last Night a D.J. Saved My Life,-,4,13,,,,
32,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,30,,,,
33,up,Francis Cabrel,Octobre,94,33,2,,,,
34,down,Wejdene,Coco,23,1,6,,,,
35,-,Part-Time Friends,Même si,-,30,1,,,,
36,-,Jacques Dutronc,Le dragueur des supermarchés,-,4,4,,,,
37,-,Nach,Imagine (feat. Jeanne Cherhal),-,37,1,,,,
38,-,Katie Melua,Your Longing Is Gone,-,38,1,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,32,,,,
40,-,Nino Ferrer,Les cornichons,-,40,2,,,,
41,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,4,,,,
42,-,Aurore de St Baudel,La nuit de Berlin,-,42,1,,,,
43,up,Barry Moore,The Tide (Radio Edit),43,4,24,,,,
44,-,Miossec,"Non, non, non, non (Je ne suis plus saoûl)",-,7,3,,,,
45,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,5,,,,
46,-,Michel Delpech,Quand j'étais chanteur,-,11,2,,,,
47,-,L’Affaire Louis' Trio,Chic planète,-,19,4,,,,
48,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,6,,,,
49,-,Kimberose,Back on My Feet,-,1,1,,,,
50,up,Maroon 5,Memories,51,1,49,36,2019-10-06,2,2019-11-17
51,down,Renaud,Dès Que Le Vent Soufflera,35,8,18,,,,
52,-,Modern Talking,You Can Win If You Want,-,52,1,,,,
53,-,Naive New Beaters,One Way To Go,-,53,1,,,,
54,down,Nea,Some Say,19,1,49,84,2020-03-01,84,2020-03-01
55,-,Michel Berger,Le paradis blanc,-,2,8,,,,
56,-,Mareva Galanter,Le Temps De L'amour,-,55,2,,,,
57,-,Claude Nougaro,Toulouse,-,21,2,,,,
58,-,Justin Timberlake,Rock Your Body,-,11,9,,,,
59,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,5,,,,
60,-,Charles Trenet,Le serpent python,-,42,2,,,,
61,-,Vitaa & Slimane,Ça va ça vient,-,3,38,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,1,,,,
63,-,Redcarpetpops,Si Maman si,-,63,2,,,,
64,-,Catherine Lara,Nuit magique,-,7,4,,,,
65,-,Marvin,Le coup de soleil,-,10,9,,,,
66,-,Michel Polnareff,La poupée qui fait non,-,31,2,,,,
67,-,Nino Ferrer,Le sud,-,2,17,,,,
68,-,Haddaway,What Is Love,-,8,7,,,,
69,down,Sia,Unstoppable,61,1,47,81,2019-11-10,81,2019-11-10
70,-,Iris Hond,Dream of Everything,-,48,2,,,,
71,-,Amadou & Mariam,Sabali,-,25,1,,,,
72,-,Rockwell,Somebody's Watching Me,-,28,6,,,,
73,-,Madonna,Vogue,-,7,2,,,,
74,-,The Pointer Sisters,I'm So Excited,-,31,4,,,,
75,-,Phil Fearon & Galaxy,Dancing Tight,-,63,3,,,,
76,-,Georges Brassens,Supplique pour être enterré à la plage de Sète,-,60,1,,,,
77,-,Steve Winwood,Higher Love,-,77,1,,,,
78,-,Étienne Daho,Au commencement (2019 Remastered),-,78,1,,,,
79,-,Juliette Gréco,Il n'y a plus d'après,-,43,1,,,,
80,-,Kim Wilde,Cambodia,-,29,3,,,,
81,down,Marc Lavoine,C'est ça la France,57,28,14,,,,
82,-,Kano,Can't Hold Back,-,14,3,,,,
83,-,Charles Trenet,Sur le fil,-,83,1,,,,
84,-,Tears for Fears,Shout,-,25,5,,,,
85,down,Bananarama,Cruel Summer,4,4,12,,,,
86,-,Keren Ann,By the Cathedral,-,86,1,,,,
87,-,2 Unlimited,Get Ready (Orchestral Mix),-,87,1,,,,
88,-,Jon Brion,Le grand bain (Ouverture),-,88,1,,,,
89,down,Étienne Daho & Dani,Comme un Boomerang,9,6,3,,,,
90,-,Van Halen,1984,-,20,1,,,,
91,-,Françoise Hardy,La question,-,12,1,,,,
92,-,Giampaolo Pasquile,"C'era una volta il West (da ""C'era una volta il West"")",-,92,1,,,,
93,-,Carmen Cuesta,manhã de Carnival,-,27,2,,,,
94,-,Prudence,Offenses,-,17,4,,,,
95,down,Moby,Porcelain (2014 Remastered Version),33,1,12,,,,
96,down,Jubel,Dancing in the Moonlight (feat. NEIMY),89,7,12,,,,
97,-,Alain Bashung,La nuit je mens,-,1,8,,,,
98,-,Jeanne Mas,En rouge et noir,-,10,2,,,,
99,-,The Human League,Don't You Want Me,-,13,6,,,,
100,-,Christopher Cross,All Right,-,17,3,,,,
