Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,3,1,16,,,,
2,down,Kimberose,Back on My Feet,1,1,25,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,15,94,2021-01-31,47,2021-03-07
4,-,Gauff' au Suc',Les courses akora (Live),-,4,1,,,,
5,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,5,1,,,,
6,-,Florent Pagny,N'importe Quoi,-,6,3,,,,
7,-,Elton John,I'm Still Standing,-,7,15,,,,
8,-,Raft,Yaka danse,-,8,2,,,,
9,-,France Gall,Calypso,-,9,2,,,,
10,down,Gaëtan Roussel,Tu ne savais pas,8,8,8,,,,
11,-,Diamond Platnumz,Jeje,-,11,1,,,,
12,-,Étienne Daho,Son silence en dit long,-,12,2,,,,
13,up,Lukas Graham,Share That Love (feat. G-Eazy),23,5,23,,,,
14,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,14,4,,,,
15,-,Wejdene,Coco,-,1,11,,,,
16,-,Elton John,Sacrifice,-,14,9,,,,
17,up,ABBA,Dancing Queen,71,2,24,,,,
18,-,Les Chats Sauvages,Est-ce que tu le sais ? (avec Dick Rivers) [with Dick Rivers],-,18,1,,,,
19,-,Phil Barney,Un enfant de toi,-,19,2,,,,
20,-,Salt-N-Pepa,Let's Talk About Sex,-,20,4,,,,
21,-,Line Renaud,Copacabana,-,21,1,,,,
22,-,Maurice Fanon,L'écharpe,-,22,1,,,,
23,-,David Hallyday,High,-,23,1,,,,
24,-,Gold,Plus près des étoiles,-,6,28,,,,
25,-,Rick Astley,Never Gonna Give You Up,-,15,11,,,,
26,up,Michael Patrick Kelly,Beautiful Madness,36,6,12,,,,
27,-,Lana Del Rey,Let Me Love You Like a Woman,-,13,3,,,,
28,-,L’Affaire Louis' Trio,Chic planète,-,19,5,,,,
29,-,Aerosmith,Walk This Way,-,29,1,,,,
30,-,The Jacksons,Can You Feel It,-,20,1,,,,
31,-,Lady Gaga,Poker Face,-,31,1,,,,
32,-,Lana Del Rey,For Free,-,32,1,,,,
33,-,Status Quo,In the Army Now,-,15,20,,,,
34,-,Tears for Fears,Shout,-,25,7,,,,
35,-,Lana Del Rey,Video Games (Remastered),-,35,5,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,36,2,60,2019-10-20,7,2019-11-17
37,-,Céline Dion,My Heart Will Go On,-,10,19,,,,
38,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,14,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,17,4,,,,
40,-,Serge Gainsbourg,Chatterton,-,40,1,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,33,,,,
42,-,The Communards,Never Can Say Goodbye,-,42,3,,,,
43,-,Mansfield.TYA,Auf Wiedersehen,-,2,1,,,,
44,-,Suzi Quatro,Can the Can,-,44,2,,,,
45,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,45,,,,
46,-,Theodore Paul & Gabriel,The Silent Veil,-,46,1,,,,
47,-,Michael Jackson,Black or White,-,47,1,,,,
48,-,The Human League,Don't You Want Me,-,13,10,,,,
49,-,KWA,Pour l'éternité,-,49,1,,,,
50,-,Rod Stewart,Fooled Around and Fell In Love,-,50,1,,,,
51,-,Lady Gaga,Applause,-,51,1,,,,
52,down,Alain Souchon,La ballade de Jim,38,6,18,,,,
53,-,Jean Rochefort,Le loup et l'agneau,-,53,1,,,,
54,-,Odyssey,Going Back to My Roots,-,53,6,,,,
55,-,Michael Jackson,Billie Jean,-,14,11,,,,
56,-,Gloria Estefan & Miami Sound Machine,Conga,-,38,2,,,,
57,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,30,3,,,,
58,-,Lana Del Rey,White Dress,-,58,1,,,,
59,-,Florent Pagny,Là Où Je T'emmènerai,-,10,5,,,,
60,-,Audio Idols,Je Te Donne,-,60,1,,,,
61,-,Visage,Fade to Grey,-,5,7,,,,
62,-,ABBA,"Money, Money, Money",-,13,6,,,,
63,-,George Harrison,Got My Mind Set On You,-,24,3,,,,
64,up,Adele,Rolling In the Deep,82,5,33,,,,
65,up,Alain Souchon,Foule sentimentale,100,2,33,,,,
66,down,Dua Lipa,Love Again,57,1,3,96,2020-04-05,96,2020-04-05
67,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,39,,,,
68,-,Madonna,Papa Don't Preach (Edit Version),-,13,2,,,,
69,up,Sia,Floating Through Space,85,4,4,,,,
70,-,Ours,Jamais su danser,-,70,1,,,,
71,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,3,,,,
72,-,Yseult,INDÉLÉBILE,-,12,5,,,,
73,-,Rita Ora,New Look,-,73,1,,,,
74,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,5,,,,
75,-,Mike Brant,Rien qu'une larme (Remasterisé en 2010),-,75,1,,,,
76,-,Jonas Brothers,Only Human,-,3,42,42,2019-10-06,27,2019-11-03
77,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,77,1,,,,
78,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,78,2,,,,
79,down,Marc Lavoine,C'est ça la France,48,28,22,,,,
80,-,Hong Kong Syndikat,Too Much,-,39,5,,,,
81,-,Kylie Minogue,I Should Be so Lucky,-,81,1,,,,
82,-,Lola Rhodes,Be Alright,-,54,2,,,,
83,-,Cheb Sofiane,Clandestina,-,83,1,,,,
84,-,Michael Jackson,Dirty Diana,-,15,1,,,,
85,-,Sade,Long Hard Road,-,25,1,,,,
86,-,Kimberose,L'envie de valser (feat. Sofiane Pamart),-,86,1,,,,
87,-,Lana Del Rey,Tulsa Jesus Freak,-,87,1,,,,
88,-,João Donato,Samba de Orfeu,-,88,1,,,,
89,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,14,,,,
90,-,Eden Ben Zaken,יש בי אהבה (ישראל בידור) [feat. Prime Minister Benjamin Netanyahu],-,90,1,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,2,,,,
92,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,4,,,,
93,-,Hervé Vilard,Reviens,-,93,1,,,,
94,-,Frank Ocean,Solo,-,94,1,,,,
95,-,George Michael,Freedom! '90 (Remastered),-,5,13,,,,
96,-,Petula Clark,La gadoue,-,43,2,,,,
97,-,Bon Jovi,Always,-,56,1,,,,
98,-,Sting,Desert Rose,-,71,1,,,,
99,-,Unik,Hugz,-,99,1,,,,
100,down,Celeste,Love Is Back,30,5,12,,,,
