Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,10,,,,
2,-,Sia,Courage to Change,-,1,1,,,,
3,up,Benjamin Biolay,Comment est ta peine,50,1,12,,,,
4,-,Francis Cabrel,La cabane du pêcheur,-,4,10,,,,
5,up,Asaf Avidan,Lost Horse,11,2,25,,,,
6,up,Lukas Graham,Share That Love (feat. G-Eazy),20,5,8,,,,
7,-,Tate McRae,you broke me first,-,7,2,81,2020-08-23,15,2020-11-15
8,up,Dua Lipa,Levitating,24,1,13,74,2020-04-05,74,2020-04-05
9,-,Ray Dalton,In My Bones,-,9,1,,,,
10,-,Madonna,Into the Groove,-,6,18,,,,
11,-,Matt Simons,Light in You,-,11,1,,,,
12,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,12,,,,
13,-,The Collective,Last Christmas,-,13,1,,,,
14,-,Armand Amar,The Train III,-,14,1,,,,
15,-,Madonna,Frozen,-,9,14,,,,
16,-,Nico Gomez,Aquarela,-,16,1,,,,
17,down,Harry Styles,Watermelon Sugar,8,1,27,85,2019-11-17,2,2020-08-23
18,-,Christmas Time,All I Want for Christmas Is You,-,18,1,,,,
19,-,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),-,3,4,,,,
20,-,Michael Jackson,I Just Can't Stop Loving You,-,20,3,,,,
21,-,"Marilyn Monroe, Yves Montand & Frankie Vaughan",Incurably Romantic,-,21,1,,,,
22,-,The Wailers,I Shot the Sheriff,-,20,3,,,,
23,up,Alain Bashung,La nuit je mens,63,1,10,,,,
24,-,a-ha,Take On Me,-,9,7,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,36,,,,
26,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,3,,,,
27,down,MC Hammer,U Can'T Touch This,2,1,5,,,,
28,-,Supertramp,Goodbye Stranger,-,21,17,,,,
29,down,Maroon 5,Memories,23,1,58,36,2019-10-06,2,2019-11-17
30,-,Madonna,Like a Prayer,-,17,4,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,8,4,,,,
32,up,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",60,26,5,,,,
33,up,Michael Jackson,Thriller (2003 Edit),42,3,27,73,2019-11-03,73,2019-11-03
34,-,Julio Iglesias,Summer Wind (Duet With Frank Sinatra),-,34,1,,,,
35,-,New Portals,Locked Down,-,31,1,,,,
36,up,Alphaville,Forever Young,95,14,5,,,,
37,-,ABBA,"Knowing Me, Knowing You",-,20,4,,,,
38,-,Cher,Believe,-,14,5,,,,
39,-,Alain Souchon,L'amour à la machine,-,15,5,,,,
40,-,Mike Oldfield,Moonlight Shadow,-,16,3,,,,
41,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,4,,,,
42,up,Julien Ruaud & Paul Heller,E117 Morizet,46,5,47,,,,
43,-,Michael Jackson,Billie Jean,-,14,10,,,,
44,-,Bob Dylan,Mr. Tambourine Man,-,44,1,,,,
45,-,Michel Berger,Le paradis blanc,-,2,10,,,,
46,-,Grégory Lemarchal,Ecris l'histoire,-,11,8,,,,
47,-,Serge Lama,Une île,-,47,1,,,,
48,down,Michael Jackson,Black or White,21,5,12,,,,
49,-,Étienne Daho,Tombé pour la France,-,6,4,,,,
50,-,Enrico Macias,Les Filles De Mon Pays,-,17,3,,,,
51,up,Tears for Fears,Sowing the Seeds of Love,75,9,5,,,,
52,-,Renaud,La blanche,-,52,1,,,,
53,-,Bally Sagoo,Jitna Humne,-,53,1,,,,
54,-,Indeep,Last Night a D.J. Saved My Life,-,4,16,,,,
55,down,Barry Moore,The Tide (Radio Edit),6,4,33,,,,
56,-,Daniel Boaventura,I'm in the Mood for Love (Ao Vivo),-,56,1,,,,
57,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,30,2,,,,
58,-,ABBA,Take a Chance On Me,-,6,3,,,,
59,-,Joséphine Baker,J'ai deux amours,-,59,1,,,,
60,-,Aretha Franklin,Bridge Over Troubled Water,-,60,1,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,15,9,,,,
62,-,Bee Gees,Tragedy,-,57,2,,,,
63,-,Serge Gainsbourg,Aux Enfants De La Chance,-,63,1,,,,
64,up,Maejor & Greeicy,I Love You,86,1,43,,,,
65,-,Claude Nougaro,"Cécile, ma fille (Remastered)",-,24,3,,,,
66,-,Jimmy Somerville & John Winfield,Somebody's Lover Now (feat. Matthew David & Gillian Wisdom),-,35,1,,,,
67,down,Daniel Balavoine,Mon fils ma bataille,5,3,16,,,,
68,-,Marc Lavoine,C'est ça la France,-,28,18,,,,
69,-,Alain Chamfort,Bambou,-,18,5,,,,
70,-,Valerie Dore,The Night,-,70,1,,,,
71,up,レディー・ガガ,White Christmas (Live),73,46,4,,,,
72,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],4,2,33,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,4,,,,
74,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,2,,,,
75,-,Armand Amar,Beyond the Spy-Hole,-,75,1,,,,
76,-,Gold,Plus près des étoiles,-,6,25,,,,
77,-,Marina Kaye,7 Billion,-,3,7,,,,
78,up,Toto,Africa,90,10,24,,,,
79,-,Kina Grannis,I Never Wanted Anything More Than I Wanted You,-,38,1,,,,
80,-,Francis Cabrel,Les murs de poussière,-,28,1,,,,
81,-,DeBarge,Dance All Night,-,81,1,,,,
82,-,Pino D'Angiò,Ma quale idea,-,30,5,,,,
83,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,4,,,,
84,-,Alain Souchon,La ballade de Jim,-,6,14,,,,
85,-,Haddaway,What Is Love,-,8,9,,,,
86,-,Joan Baez,Another World,-,26,2,,,,
87,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,87,1,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,4,,,,
89,-,Everything But the Girl,Missing,-,17,1,,,,
90,down,Enrico Macias,Le mendiant de l'amour,56,4,5,,,,
91,-,Maxime Le Forestier,Passer ma route,-,61,1,,,,
92,-,James Blunt,Cold,-,3,52,,,,
93,-,Jackson 5,I Want You Back,-,14,4,,,,
94,-,Marvin,Le coup de soleil,-,10,10,,,,
95,-,Rebecca Dorsey,L'ete 42,-,51,1,,,,
96,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,13,,,,
97,-,Michel Delpech,Le chasseur,-,14,4,,,,
98,-,Yann Tiersen,La valse d'Amélie,-,20,11,,,,
99,-,Lana Del Rey,Million Dollar Man,-,99,1,,,,
100,-,Michael Franks,I Love Lucy,-,28,2,,,,
