Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,27,84,2020-03-01,84,2020-03-01
2,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",2,2,11,,,,
3,up,Harry Styles,Adore You,6,2,23,24,2019-12-08,6,2020-04-19
4,up,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
5,-,Stereos,Larguirucha Sally (Long Tall Sally),-,5,1,,,,
6,-,Kim Wilde,You Came,-,6,1,,,,
7,up,Les Frangines,Donnez-moi,47,2,27,,,,
8,-,Little Richard,Lucille,-,8,1,,,,
9,-,Peter Jacques Band,Is It It?,-,9,2,,,,
10,down,James Blunt,Cold,9,3,27,,,,
11,up,Stéphanie,Ouragan,54,8,4,,,,
12,-,Thierry Hazard,Le jerk,-,12,4,,,,
13,-,Axelle Red,Sensualité,-,13,16,,,,
14,-,Les Avions,Nuit sauvage,-,6,5,,,,
15,-,George Michael,Freedom! '90 (Remastered),-,5,4,,,,
16,-,Céline Dion,All By Myself (Edited Single Version),-,16,4,,,,
17,down,Sia,Unstoppable,10,1,27,81,2019-11-10,81,2019-11-10
18,up,Maejor & Greeicy,I Love You,33,1,12,,,,
19,-,Michel Jonasz,Les vacances au bord de la mer,-,13,2,,,,
20,-,ABBA,"Knowing Me, Knowing You",-,20,1,,,,
21,-,Ava Max,Sweet but Psycho,-,3,4,77,2019-10-06,77,2019-10-06
22,-,Dexys Midnight Runners,Come On Eileen,-,15,1,,,,
23,-,Alton Edwards,I Just Wanna,-,7,2,,,,
24,-,Level 42,Running in the Family,-,24,1,,,,
25,-,Michel Delpech,Le chasseur,-,14,1,,,,
26,-,Charles Trenet,Le Mer,-,26,1,,,,
27,-,John Barry,James Bond Theme,-,3,3,,,,
28,-,Serge Gainsbourg,Initials B.B.,-,19,4,,,,
29,-,Fool's Garden,Lemon Tree,-,5,6,,,,
30,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,5,,,,
31,-,Jean C. Roché,La forêt canadienne 3,-,31,1,,,,
32,-,The Kinks,A Well Respected Man,-,32,1,,,,
33,down,Julien Ruaud & Paul Heller,E117 Morizet,28,5,18,,,,
34,down,Jonas Brothers,Only Human,3,3,26,42,2019-10-06,27,2019-11-03
35,up,Alanis Morissette,Reasons I Drink,38,4,12,,,,
36,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,8,,,,
37,up,Camila Cabello,My Oh My (feat. DaBaby),56,21,7,52,2019-12-15,22,2020-02-02
38,-,The Rhythmic Eight,Kansas City Kitty,-,38,1,,,,
39,-,Stephan Eicher,Combien de temps,-,7,1,,,,
40,-,Images,Corps à corps,-,40,1,,,,
41,-,Hong Kong Syndikat,Too Much,-,39,1,,,,
42,-,Lubiana,Feeling Low,-,8,1,,,,
43,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),8,4,12,,,,
44,-,Lubiana,Self Love,-,44,2,,,,
45,up,Lisa Stansfield,All Around the World,85,15,3,,,,
46,-,Kim Wilde,Kids In America,-,4,3,,,,
47,-,Joe Dassin,La fleur aux dents,-,47,1,,,,
48,-,Donna Summer,I Remember Yesterday,-,48,2,,,,
49,-,Olivia Ruiz,J'traîne des pieds,-,13,3,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,19,,,,
51,-,M,Lettre infinie,-,19,6,,,,
52,-,Indeep,Last Night a D.J. Saved My Life,-,4,8,,,,
53,-,Vladimir Cosma,"La moutarde me monte au nez (Générique) [Bande originale du film ""La moutarde me monte au nez""]",-,53,1,,,,
54,-,Mariah Carey,Hero,-,25,2,,,,
55,-,Les Charlots,Le chou farci,-,55,2,,,,
56,down,Madonna,Into the Groove,45,6,10,,,,
57,-,Michael Franks,Read My Lips,-,57,1,,,,
58,up,BON AIR,Sauvage,78,18,19,,,,
59,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,6,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
61,-,William Sheller,Oh! J'cours tout seul,-,12,2,,,,
62,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,4,,,,
63,-,Daniel Balavoine,Le chanteur,-,12,4,,,,
64,down,Sabrina,Boys (Summertime Love),52,11,2,,,,
65,-,Étienne Daho,Au Commencement,-,65,2,,,,
66,-,Johnny Hallyday,"Mon pays, c'est l'amour",-,7,1,,,,
67,-,Michael Jackson,They Don't Care About Us,-,44,1,,,,
68,-,Richard Gotainer,Le Mambo Du Décalco,-,68,1,,,,
69,down,Adele,Rolling In the Deep,16,5,18,,,,
70,-,Françoise Hardy,Message personnel,-,28,1,,,,
71,-,Lucio Dalla,Caruso,-,14,1,,,,
72,-,Cock Robin,Just Around the Corner (European Edit),-,22,2,,,,
73,-,Week End Millionnaire,French Music par excellence,-,73,1,,,,
74,-,Tiana,Nothing Else Matters,-,74,1,,,,
75,-,Frank Alamo,Sylvie,-,75,1,,,,
76,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,4,,,,
77,-,Natacha Nahon,Les corbeaux,-,77,1,,,,
78,-,Yann Tiersen,La valse d'Amélie,-,20,3,,,,
79,-,Kool & The Gang,Ladies Night (Single Version),-,6,1,,,,
80,-,Idir featuring Noa,Ce cœur venu d'ailleurs (feat. Noa),-,80,1,,,,
81,-,Jean-Jacques Goldman,Il changeait la vie,-,8,5,,,,
82,-,Vitaa & Slimane,Ça va ça vient,-,3,24,,,,
83,-,Cali,Elle m'a dit,-,12,1,,,,
84,down,Michael Jackson,Don't Stop 'Til You Get Enough,11,3,6,,,,
85,-,Brigitte Bardot,La Madrague,-,11,3,,,,
86,-,Deee-Lite,Groove Is In the Heart,-,15,2,,,,
87,-,R. City,Locked Away (feat. Adam Levine),-,87,1,,,,
88,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,88,1,,,,
89,-,The Amalgamates,Where the Streets Have No Name,-,71,1,,,,
90,-,Jake and Fanny,Hold On To Me,-,74,1,,,,
91,-,Liane Foly,On a tous le droit,-,17,1,,,,
92,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],73,2,4,,,,
93,-,Nathalie Cardone,Hasta Siempre,-,68,1,,,,
94,-,Norah Jones,Don't Know Why,-,20,3,,,,
95,-,Françoise Hardy,Tant de belles choses...,-,36,2,,,,
96,-,Marc Lavoine,C'est ça la France,-,28,5,,,,
97,down,Stephan Eicher,Déjeuner en paix (Version single),22,1,22,,,,
98,-,Line Renaud,Ma p'tite folie,-,98,1,,,,
99,-,Laroche Valmont,T'as le Look coco,-,42,1,,,,
100,-,Elli Medeiros,A Bailar Calypso,-,24,2,,,,
