Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,87,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,2,38,,,,
3,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",4,2,5,,,,
4,up,Jain,Night Heights,5,2,9,,,,
5,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,3,2,24,,,,
6,up,Christophe Maé & Amadou & Mariam,L'amour,8,3,24,,,,
7,down,David Kushner,Daylight,6,2,24,,,,
8,-,Britney Spears,...Baby One More Time,-,8,2,,,,
9,up,Marina Kaye,Heavenbound,10,6,29,,,,
10,up,Aden Foyer,The Ballet Girl,12,3,35,,,,
11,down,Ed Sheeran,Eyes Closed,7,2,25,,,,
12,up,James Blunt,All The Love That I Ever Needed,40,2,3,,,,
13,down,Iñigo Quintero,Si No Estás,11,2,4,,,,
14,-,P!nk,Family Portrait,-,14,3,,,,
15,-,Peter Jöback,Decembernatt (Halleluja),-,4,10,,,,
16,-,Destiny's Child,Survivor,-,16,2,,,,
17,-,Loretta Grace,Mai,-,17,1,,,,
18,-,Pow Wow,Le chat,-,18,13,,,,
19,-,Innoss'B,Yo pe,-,19,1,,,,
20,-,Kod,Chacun sa route,-,2,11,,,,
21,down,Loi,Gold (feat. Robin) [French Version],18,16,12,,,,
22,-,Enya,How Can I Keep from Singing?,-,18,10,,,,
23,-,The Buggles,Video Killed the Radio Star,-,14,26,,,,
24,up,Tyla,Water,31,7,6,,,,
25,-,Dionysos,Song for Jedi,-,25,5,,,,
26,up,Dermot Kennedy,Don't Forget Me,27,9,4,,,,
27,up,Alain Souchon,La ballade de Jim,93,6,54,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,90,,,,
29,-,Olivia Dean,Danger,-,12,1,,,,
30,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,24,9,,,,
31,-,Les Innocents,Jodie,-,30,4,,,,
32,down,Tom Gregory,Never Look Back,23,11,16,,,,
33,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,8,,,,
34,-,Nino Ferrer,Le sud,-,2,53,,,,
35,up,Renaud,Mistral gagnant,97,4,51,,,,
36,-,Jakie Quartz,Mise au point,-,13,18,,,,
37,up,Norah Jones,Can You Believe,80,10,18,,,,
38,down,Olivia Rodrigo,vampire,30,10,14,,,,
39,-,Red Hot Chili Peppers,Californication,-,9,7,,,,
40,-,Bernard Lavilliers,Noir et blanc,-,40,6,,,,
41,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),35,2,61,,,,
42,-,Florent Pagny,Là Où Je T'emmènerai,-,10,18,,,,
43,-,Julienne Taylor & Daniele Ferretti,Because You Loved Me,-,43,2,,,,
44,up,Arlo Parks,Pegasus (feat. Phoebe Bridgers),49,15,9,,,,
45,-,Queen,Don't Stop Me Now,-,6,18,,,,
46,-,Emily Maguire,Getting Older,-,46,6,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,32,,,,
48,-,Claude-Michel Schönberg,Le premier pas,-,48,1,,,,
49,-,Coldplay,Viva La Vida,-,49,2,,,,
50,-,Deodato,Also Sprach Zarathustra,-,50,1,,,,
51,-,Eurythmics,Here Comes the Rain Again,-,31,6,,,,
52,up,Phil Collins,Another Day in Paradise (2016 Remastered),92,4,24,,,,
53,-,DNCE,Cake by the Ocean,-,13,5,,,,
54,down,Slimane,Chez toi,28,2,31,,,,
55,-,Stromae,Papaoutai,-,12,19,,,,
56,-,Eros Ramazzotti,Una storia importante,-,25,7,,,,
57,down,Stephan Eicher,Déjeuner en paix (Version single),21,1,106,,,,
58,-,Rihanna,Diamonds,-,3,59,,,,
59,up,Michel Polnareff,On ira tous au paradis,63,28,16,,,,
60,up,M. Pokora,Parce que c'est toi (New Mix Pop),69,60,6,,,,
61,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,5,,,,
62,down,Alain Souchon,Foule sentimentale,43,2,96,,,,
63,-,Lionel Richie,All Night Long (All Night),-,12,26,,,,
64,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,25,2,,,,
65,down,Stephan Eicher,Ma Vie Préférée,14,13,24,,,,
66,-,Les Frangines,Donnez-moi,-,33,4,,,,
67,-,Beverley Craven,Promise Me,-,49,5,,,,
68,down,Albert West,9.999.999 Tears,61,10,34,,,,
69,down,Loi,Gold,66,17,14,,,,
70,-,Coldplay,Adventure of a Lifetime,-,37,7,,,,
71,-,Al Bano Carrisi & Romina Power,Felicità,-,20,4,,,,
72,-,Gold,Capitaine abandonné,-,5,36,,,,
73,down,The B-52's,Love Shack,32,31,13,,,,
74,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,49,3,,,,
75,-,George Duke,Reach Out,-,75,1,,,,
76,-,O.B.F,Soundman Session,-,37,2,,,,
77,-,Britney Spears,Toxic,-,10,9,,,,
78,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),59,12,16,,,,
79,-,Bertignac et les Visiteurs,Jack (Simple Mix),-,79,1,,,,
80,-,DamiYoncé,Easy On Me,-,6,11,,,,
81,-,Tianaa,Compliqué,-,16,1,,,,
82,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,25,9,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,2,39,,,,
84,-,Baster,Marmay lontan,-,84,1,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,14,15,,,,
86,-,Amel Bent,Ma philosophie,-,18,27,,,,
87,-,Cyndi Lauper,Time After Time,-,14,7,,,,
88,-,Bianca Costa,Olé Olé,-,54,11,,,,
89,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,36,,,,
90,down,Taylor Swift,Cruel Summer,72,2,4,,,,
91,-,Jean-Louis Aubert,Demain sera parfait,-,13,8,,,,
92,-,Elton John,I'm Still Standing,-,7,36,,,,
93,-,Jean Schultheis,Confidence pour confidence,-,7,15,,,,
94,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),44,5,76,,,,
95,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,11,,,,
96,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,16,1,,,,
97,-,Natasha St-Pier,Lucie,-,28,7,,,,
98,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,6,,,,
99,-,The Hepburns,Songs to Bring You Back,-,39,1,,,,
100,-,Britney Spears,Oops!... I Did It Again,-,27,5,,,,
