Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,24,96,2020-04-05,96,2020-04-05
2,up,Kimberose,Sober,3,2,15,,,,
3,up,Trinidad Cardona,Dinero,11,3,4,,,,
4,up,"Daniel Farrant, Nick Kingsley & James Alexander Knight",On the One,27,4,2,,,,
5,up,Hermes House Band,I Will Survive (Original Single Edit),18,1,11,,,,
6,up,Moby,Porcelain (2014 Remastered Version),22,1,21,,,,
7,-,Bernard Lavilliers,Idées noires,-,4,7,,,,
8,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,6,3,,,,
9,-,Gilbert Montagné,On Va S'aimer,-,9,17,,,,
10,-,De Strangers,"Ola, Ola, Ola, Ola!",-,10,1,,,,
11,-,Dido,Here With Me,-,11,3,,,,
12,down,Beds and Beats,I Dream of You,2,2,7,,,,
13,down,Stephan Eicher,Déjeuner en paix (Version single),8,1,56,,,,
14,-,Michel Delpech,Le chasseur,-,14,6,,,,
15,-,Simply Red,Holding Back the Years,-,15,3,,,,
16,-,Alain Bashung,Osez Joséphine,-,13,21,,,,
17,-,Michael Jackson,Billie Jean,-,14,15,,,,
18,up,Locked Out Of Heaven,Locked Out of Heaven,62,18,9,,,,
19,up,Duncan Laurence,Arcade,37,3,19,88,2021-02-28,69,2021-03-14
20,down,Alain Souchon,Foule sentimentale,4,2,42,,,,
21,-,Talk Talk,It's My Life,-,19,21,,,,
22,up,Jean-Jacques Goldman,Il suffira d'un signe,90,3,19,,,,
23,-,Vanessa Paradis,Il y a,-,9,2,,,,
24,down,Michael Jackson,Beat It (Single Version),9,2,25,,,,
25,-,Adele,Rolling In the Deep,-,5,36,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,17,8,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,27,3,,,,
28,up,Gilbert Montagné,Les Sunlights Des Tropiques,91,2,23,,,,
29,-,Alain Bashung,Ma petite entreprise,-,18,13,,,,
30,-,Vinko Coce,Nedija,-,30,1,,,,
31,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,15,,,,
32,-,Kimberose,Back on My Feet,-,1,43,,,,
33,-,Michael Jackson,Rock With You,-,30,2,,,,
34,-,Aretha Franklin,Respect,-,3,1,,,,
35,-,Lizzo,Juice,-,12,3,,,,
36,-,HAEVN,Fortitude,-,36,1,,,,
37,-,Zazie,Je suis un homme,-,12,2,,,,
38,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",10,10,15,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,30,1,,,,
40,down,Hoshi,Et Même Après Je T'aimerai,5,5,3,,,,
41,up,Marina Kaye,Homeless,92,23,18,,,,
42,up,The Police,Message in a Bottle,60,18,4,,,,
43,-,Righeira,Vamos a la Playa,-,8,4,,,,
44,-,Kim Wilde,Cambodia,-,29,9,,,,
45,-,Fine Young Cannibals,Good Thing,-,26,5,,,,
46,up,Les Avions,Nuit sauvage,97,6,29,,,,
47,-,David Garrett,Viva La Vida,-,47,2,,,,
48,-,Michel Polnareff,Le bal des laze,-,7,2,,,,
49,-,Ellie Bennett,No Time to Die,-,49,1,,,,
50,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,3,,,,
51,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,70,,,,
52,-,Nilüfer,Dünya Dönüyor,-,52,1,,,,
53,-,Fox the Fox,Precious Little Diamond,-,53,1,,,,
54,-,Gilbert Montagné,J'ai le blues de toi,-,20,3,,,,
55,-,Redcarpetpops,Il jouait du piano debout,-,8,8,,,,
56,up,Gnarls Barkley,Crazy,56,15,10,,,,
57,-,Kenny Loggins,Footloose,-,18,7,,,,
58,-,Katie Melua,Spider's Web,-,58,1,,,,
59,-,The Charleston Kids,Charleston,-,59,1,,,,
60,-,Madonna,Like a Prayer,-,17,8,,,,
61,-,William Sheller,Oh! J'cours tout seul,-,12,6,,,,
62,down,Serge Gainsbourg,"Sea, Sex and Sun",45,6,19,,,,
63,-,Texas,Black Eyed Boy (Truth & Soul Session),-,63,1,,,,
64,up,Stéphane,Douleur je fuis,64,3,9,,,,
65,down,Sia,Courage to Change,21,1,37,,,,
66,-,Marvin Gaye,What's Going On,-,66,1,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei,-,67,1,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,4,43,,,,
69,-,Michel Delpech,Les divorcés,-,35,7,,,,
70,down,Madonna,Into the Groove,55,6,27,,,,
71,-,Mike Brant,Rien qu'une larme,-,35,2,,,,
72,-,Vladimir Cosma,Le distrait,-,72,1,,,,
73,-,Daniel Balavoine,Mon fils ma bataille,-,3,21,,,,
74,-,Celeste,Tonight Tonight,-,5,8,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,16,,,,
76,-,Shane Thompson,Stay,-,13,1,,,,
77,down,Ours,Petit jeu (feat. M),54,2,5,,,,
78,-,Mona,Yesterday,-,33,2,,,,
79,-,Renan Luce,Les voisines,-,24,5,,,,
80,-,My Autumn Empire,All in My Head,-,75,2,,,,
81,-,Patricia Kaas,Mademoiselle chante le blues,-,42,5,,,,
82,-,Madonna,Frozen,-,38,4,,,,
83,-,Michael Jackson,The Girl Is Mine,-,74,3,,,,
84,-,Rockwell,Somebody's Watching Me,-,28,8,,,,
85,down,Stromae,Papaoutai,71,16,15,,,,
86,-,"Nana Mouskouri, Torrie Zito & Orchestra",No Moon at All,-,86,1,,,,
87,-,Sting,Englishman In New York,-,12,24,,,,
88,-,Holden,Madrid,-,88,1,,,,
89,up,Étienne Daho,Week-end à Rome,95,13,8,,,,
90,down,Rihanna,Diamonds,39,3,37,,,,
91,-,Adele,Skyfall,-,5,26,,,,
92,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,9,,,,
93,down,Daniel Balavoine,Sauver l'amour,44,7,30,,,,
94,-,Ed Sheeran,Supermarket Flowers,-,94,3,,,,
95,-,Whitney Houston,How Will I Know,-,13,6,,,,
96,-,Chaka Khan,Ain't Nobody,-,52,3,,,,
97,-,Wham!,Freedom,-,12,3,,,,
98,-,Tina Turner,What's Love Got to Do with It,-,10,3,,,,
99,-,Fool's Garden,Lemon Tree,-,5,16,,,,
100,-,Madonna,Holiday,-,17,23,,,,
