Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,P!nk,True Love (feat. Lily Allen),6,2,5,,,,
3,down,Slimane,Des milliers de je t'aime,2,1,19,,,,
4,up,Christophe Maé & Ceuzany,Pays des merveilles,8,2,12,,,,
5,up,Benson Boone,In The Stars,11,5,16,,,,
6,down,Dermot Kennedy,Kiss Me,4,2,23,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),5,2,5,,,,
8,up,Charlie Winston,Exile,40,8,9,,,,
9,up,Dionne Warwick,Don't Make Me Over,64,9,4,,,,
10,down,Aime Simone,Shining Light,3,1,23,,,,
11,-,Francis Cabrel,Petite Marie (Live),-,11,5,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,53,1,25,,,,
13,down,Christine and the Queens,rien dire,9,8,20,,,,
14,-,Rihanna,Diamonds,-,3,53,,,,
15,down,P!nk,Irrelevant,13,2,29,,,,
16,down,Tom Gregory,Forget Somebody,14,4,11,,,,
17,-,Étienne Daho,Week-end à Rome,-,13,39,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,7,,,,
19,-,Madonna,Into the Groove,-,6,43,,,,
20,-,Dionne Warwick,That's What Friends Are For,-,20,1,,,,
21,-,Gossip,Heavy Cross,-,21,19,,,,
22,-,"Harry Connick, Jr.",Come By Me,-,18,2,,,,
23,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,2,28,,,,
24,down,Lizzo,About Damn Time,20,1,44,,,,
25,-,The Monkees,I'm a Believer,-,2,7,,,,
26,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,26,2,,,,
27,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,27,7,,,,
28,-,Lolo Zouaï,Give Me a Kiss,-,28,1,,,,
29,-,DJ Collins,90's Mixup Bangers,-,29,2,,,,
30,up,Nka,La Lune,80,11,13,,,,
31,-,Sia,Courage to Change,-,1,49,,,,
32,-,Vivien Savage,La p'tite lady,-,32,4,,,,
33,down,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),24,17,2,,,,
34,up,Dionne Warwick,Walk On By,39,34,2,,,,
35,down,Adele,I Drink Wine,18,10,6,,,,
36,-,Étienne Daho,Epaule tattoo (Single remix),-,22,3,,,,
37,-,Buena Vista Social Club,Chan Chan,-,17,8,,,,
38,-,A Caus' Des Garçons,A caus' des garçons (Radio Version),-,15,4,,,,
39,-,F.R. David,Words (Original Version 1982),-,14,15,,,,
40,-,Carpenters,(They Long To Be) Close To You,-,40,2,,,,
41,-,William Sheller,Dans un vieux rock'n roll,-,37,3,,,,
42,down,November Ultra,novembre,10,9,8,,,,
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,12,24,,,,
44,down,Philippe Cohen Solal & Keziah Jones,Give Thanks & Praises,16,16,3,,,,
45,-,Nana Mouskouri,Quand Tu Chantes,-,14,4,,,,
46,down,Stephan Eicher,Déjeuner en paix (Version single),17,1,75,,,,
47,-,Gold,Laissez nous chanter,-,8,17,,,,
48,-,Depeche Mode,Personal Jesus,-,10,6,,,,
49,-,Stephan Eicher,Le Plus Léger Au Monde,-,2,31,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,5,,,,
51,-,Lionel Richie,All Night Long (All Night),-,12,15,,,,
52,down,Jan Verstraeten,Goodbye World,12,10,6,,,,
53,-,YORO NDIAYE,FEELING (feat. Awadi),-,15,1,,,,
54,-,Mafia K'1 Fry,Pour ceux,-,54,1,,,,
55,-,Elton John,Sacrifice,-,14,16,,,,
56,down,Boney M.,Daddy Cool,48,48,4,,,,
57,-,Jeanne Mas,Sauvez-moi (Version longue),-,30,5,,,,
58,-,Brigitte Fontaine - M,Y'a des zazous,-,29,6,,,,
59,-,Christophe,Mal Comme (Instrumentale),-,59,1,,,,
60,down,Céline Dion,Pour que tu m'aimes encore,42,16,16,,,,
61,-,Alain Bashung,La nuit je mens,-,1,35,,,,
62,-,ビリー・ジョエル,Honesty,-,12,3,,,,
63,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,10,,,,
64,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,25,,,,
65,-,Madonna,Express Yourself,-,65,2,,,,
66,-,Pharrell Williams,Happy,-,18,7,,,,
67,-,Adriano Celentano,"I Want to Know, Pt. I & II",-,62,2,,,,
68,up,Fil Bo Riva,Running in Circles,92,15,2,,,,
69,-,Miley Cyrus,Wrecking Ball,-,19,3,,,,
70,-,Britney Spears,Toxic,-,10,8,,,,
71,-,The Selecter,On My Radio,-,22,1,,,,
72,-,Gilbert Montagné,On Va S'aimer,-,9,35,,,,
73,-,Jean Schultheis,Confidence pour confidence,-,7,9,,,,
74,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,19,6,,,,
75,-,Everything But the Girl,Missing,-,17,3,,,,
76,-,Victoria Canal,own me,-,53,1,,,,
77,-,Tina Turner,What's Love Got to Do With It,-,6,1,,,,
78,-,Richard Marx,Right Here Waiting,-,17,17,,,,
79,-,Richard Anthony,Amoureux De Ma Femme,-,28,2,,,,
80,-,Kate Bush,"12"" Running Up That Hill (A Deal With God) [2018 Remaster]",-,80,1,,,,
81,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,8,,,,
82,-,Mickey 3D,Un idiot sous la pluie,-,82,1,,,,
83,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,3,,,,
84,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,9,8,,,,
85,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,85,2,,,,
86,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,17,4,,,,
87,down,Gold,Plus près des étoiles,63,6,50,,,,
88,down,Flynn,Regrets,27,11,12,,,,
89,down,Gold,Capitaine abandonné,37,5,28,,,,
90,-,Queen,Don't Stop Me Now,-,6,11,,,,
91,-,Umberto Tozzi,Ti Amo,-,91,2,,,,
92,-,Jeanne Mas,Toute Première Fois,-,8,25,,,,
93,-,Alec Benjamin,Let Me Down Slowly,-,4,14,,,,
94,-,Seal,"Crazy (7"" Mix)",-,22,13,,,,
95,-,Zoe Sky Jordan,True 2 U,-,54,4,,,,
96,-,Guéna LG & Nicole Slack Jones,I Am Free (Acoustic by Johan Czerneski),-,96,1,,,,
97,-,Talk Talk,It's My Life,-,19,24,,,,
98,-,Loi,Blinding Lights,-,67,3,,,,
99,-,Étienne Daho,Des attractions désastre,-,63,3,,,,
100,down,Jean-Louis Aubert,Juste Une Illusion,72,2,44,,,,
