Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,32,,,,
2,up,Sia,Courage to Change,2,1,23,,,,
3,up,Duncan Laurence,Arcade,4,3,5,88,2021-02-28,69,2021-03-14
4,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,5,,,,
5,-,Tom Jones,One More Cup Of Coffee,-,5,1,,,,
6,-,Maroon 5,This Love,-,6,13,,,,
7,up,Dua Lipa,Love Again,10,1,10,96,2020-04-05,96,2020-04-05
8,up,Elton John,I'm Still Standing,22,7,17,,,,
9,down,MC Hammer,U Can'T Touch This,3,1,10,,,,
10,up,Sia,Floating Through Space,18,4,11,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,22,94,2021-01-31,47,2021-03-07
12,-,William Sheller,Oh! J'cours tout seul,-,12,5,,,,
13,-,Tom Jones,It's Not Unusual,-,13,2,,,,
14,-,Gold,Capitaine abandonné,-,5,13,,,,
15,up,Zoe Wees,Girls Like Us,19,4,6,,,,
16,-,Mike Oldfield,Moonlight Shadow,-,16,6,,,,
17,-,Justin Timberlake,Rock Your Body,-,11,16,,,,
18,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,4,,,,
19,up,Michael Patrick Kelly,Beautiful Madness,95,6,17,,,,
20,-,The Wailers,I Shot the Sheriff,-,20,4,,,,
21,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,21,3,,,,
22,-,Laurent Rochelle,Winter Journey,-,22,1,,,,
23,-,George Michael,Freedom! '90 (Remastered),-,5,14,,,,
24,-,Kimberose,Sober,-,2,1,,,,
25,up,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,86,15,8,,,,
26,-,Les Rita Mitsouko,Le petit train,-,16,3,,,,
27,-,Michael Wycoff,Looking up to You,-,27,1,,,,
28,-,Bandolero,Paris Latino,-,13,17,,,,
29,-,Sandie Shaw,Puppet on a String,-,29,1,,,,
30,-,Kid Francescoli,Moon,-,1,9,,,,
31,-,Francis Cabrel,Sarbacâne,-,10,12,,,,
32,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,32,1,,,,
33,-,The Buggles,Video Killed the Radio Star,-,14,11,,,,
34,-,Gnarls Barkley,Smiley Faces,-,34,1,,,,
35,up,Thierry Hazard,Le jerk,99,12,21,,,,
36,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,25,,,,
37,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,6,,,,
38,-,Celeste,Love Is Back,-,5,18,,,,
39,-,Frank Sinatra,I've Got You Under My Skin,-,39,2,,,,
40,-,Étienne Daho & Charlotte Gainsbourg,If,-,29,2,,,,
41,-,Enrico Macias,"Oh! Guitare, guitare",-,41,1,,,,
42,-,Patricia Kaas,Mademoiselle chante le blues,-,42,2,,,,
43,-,Phil Fearon & Galaxy,Wait Until Tonight (My Love),-,30,4,,,,
44,-,Simply Red,If You Don't Know Me By Now,-,36,5,,,,
45,-,Rah Band,Cloud Across the Moon,-,45,3,,,,
46,-,FM [New Popular Music],Jo and So,-,46,1,,,,
47,-,Scarlet Pleasure,What a Life,-,2,4,,,,
48,-,The Communards,Never Can Say Goodbye,-,42,6,,,,
49,-,Francis Cabrel,Samedi soir sur la terre (Remastered),-,49,1,,,,
50,-,Jean-Jacques Goldman,C'est ta chance,-,19,5,,,,
51,-,Chic,Everybody Dance,-,16,8,,,,
52,-,Francis Cabrel,La cabane du pêcheur,-,4,12,,,,
53,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,6,,,,
54,-,Tom Jones,The Windmills Of Your Mind,-,54,2,,,,
55,-,Maejor & Greeicy,I Love You,-,1,50,,,,
56,up,Gold,Plus près des étoiles,84,6,32,,,,
57,-,Bruno Mars,24K Magic,-,35,2,,,,
58,-,Elton John,Nikita (Remastered),-,48,2,,,,
59,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,61,,,,
60,-,Jean-Jacques Goldman,Il changeait la vie,-,8,13,,,,
61,-,Sting,Shape of My Heart,-,46,4,,,,
62,-,Nina Becker,Coisa Mais Triste,-,48,1,,,,
63,-,Joséphine Baker,J'ai Deux Amours,-,63,1,,,,
64,-,Fool's Garden,Lemon Tree,-,5,14,,,,
65,-,Renaud,Mistral gagnant,-,4,18,,,,
66,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,8,,,,
67,-,Anette Askvik,Time To Move On,-,41,1,,,,
68,-,Michel Sardou,J'habite en France,-,68,2,,,,
69,down,Les Avions,Nuit sauvage,67,6,23,,,,
70,-,Joe Dassin,Il était une fois nous deux,-,70,1,,,,
71,down,Wham!,Wake Me Up Before You Go Go,29,4,32,,,,
72,-,Righeira,Vamos a la Playa,-,21,2,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,17,28,,,,
74,-,Jean-Louis Aubert,Juste Une Illusion,-,2,21,,,,
75,-,Isabelle Adjani,Pull marine,-,18,5,,,,
76,-,Sting,Fields of Gold,-,12,4,,,,
77,-,Katie Melua,Maybe I Dreamt It,-,75,2,,,,
78,-,Serge Gainsbourg,Comme Un Boomerang,-,38,2,,,,
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,6,,,,
80,-,Thompson Twins,Lay Your Hands On Me,-,5,15,,,,
81,-,Francis Cabrel,Petite Marie,-,21,4,,,,
82,-,Kristina Train,I'm Wanderin',-,42,1,,,,
83,-,The Real Thing,You to Me Are Everything,-,33,7,,,,
84,-,Dario Moreno & Andre Kerr,Brigitte Bardot,-,53,2,,,,
85,-,Claude Chalhoub,Gnossienne,-,85,1,,,,
86,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,4,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,18,,,,
88,-,Alle Farben,Leaves,-,88,1,,,,
89,-,Capital Inicial,Eu Vou Estar (feat. Zélia Duncan),-,89,1,,,,
90,-,Steely Dan,Fm,-,15,1,,,,
91,-,Asaf Avidan,Lost Horse,-,2,31,,,,
92,-,Barry White,"You're the First, the Last, My Everything",-,70,5,,,,
93,-,Robert Miles,Children,-,93,1,,,,
94,-,ABBA,Waterloo (Swedish Version),-,67,2,,,,
95,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,19,,,,
96,-,Michael Jackson,They Don't Care About Us,-,38,3,,,,
97,-,Frank Ocean,Moon River,-,7,1,,,,
98,down,Michael Jackson,Black or White,47,5,17,,,,
99,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,15,,,,
100,-,Indochine,J'ai demandé a la lune,-,86,1,,,,
