Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,28,84,2020-03-01,84,2020-03-01
2,up,Harry Styles,Adore You,3,2,24,24,2019-12-08,6,2020-04-19
3,up,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
4,up,Sia,Unstoppable,17,1,28,81,2019-11-10,81,2019-11-10
5,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",2,2,12,,,,
6,up,Maejor & Greeicy,I Love You,18,1,13,,,,
7,-,Tears for Fears,Everybody Wants To Rule the World,-,7,4,,,,
8,-,Jean-Louis Aubert,Temps à nouveau,-,3,6,,,,
9,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),43,4,13,,,,
10,-,Culture Club,The War Song,-,10,4,,,,
11,-,Justin Timberlake,Rock Your Body,-,11,5,,,,
12,-,Elton John,I'm Still Standing,-,7,5,,,,
13,-,Adele,Set Fire to the Rain,-,5,6,,,,
14,-,Alain Bashung,La nuit je mens,-,1,4,,,,
15,-,Yazoo,Don't Go,-,15,7,,,,
16,up,Michel Jonasz,Les vacances au bord de la mer,19,13,3,,,,
17,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,5,,,,
18,-,Stevie Wonder,Pastime Paradise,-,18,1,,,,
19,up,Stephan Eicher,Combien de temps,39,7,2,,,,
20,-,Katrina & The Waves,Love Shine a Light,-,20,1,,,,
21,up,Vitaa & Slimane,Ça va ça vient,82,3,25,,,,
22,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,5,,,,
23,up,Serge Gainsbourg,"Sea, Sex and Sun",76,6,5,,,,
24,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,4,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),37,21,8,52,2019-12-15,22,2020-02-02
26,-,Richard Anthony,J'entends Siffler Le Train,-,26,1,,,,
27,-,Christophe,Les mots bleus,-,27,1,,,,
28,-,Tears for Fears,Sowing the Seeds of Love,-,9,1,,,,
29,-,Fiona Apple,Please Please Please,-,29,1,,,,
30,-,Florent Pagny,Savoir Aimer,-,6,13,,,,
31,-,Étienne Daho,Un Homme À La Mer,-,31,2,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,1,20,,,,
33,-,UB40,Food for Thought (2010 Remaster),-,33,1,,,,
34,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,2,,,,
35,-,Murray Head,One Night in Bangkok,-,35,1,,,,
36,down,Julien Ruaud & Paul Heller,E117 Morizet,33,5,19,,,,
37,-,René Grolier,Les Bouboules Du Loto (Marche),-,37,1,,,,
38,-,UB40,Red Red Wine (Remastered),-,38,1,,,,
39,-,Étienne Daho,Week-end à Rome,-,10,7,,,,
40,-,Sophie Zelmani,The Lord,-,40,1,,,,
41,down,Jonas Brothers,Only Human,34,3,27,42,2019-10-06,27,2019-11-03
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,12,,,,
43,down,Les Frangines,Donnez-moi,7,2,28,,,,
44,up,BON AIR,Sauvage,58,18,20,,,,
45,-,Mabel,Don't Call Me Up,-,1,20,95,2019-10-13,95,2019-10-13
46,-,Marie-Flore,Pas envie,-,25,6,,,,
47,down,Alanis Morissette,Reasons I Drink,35,4,13,,,,
48,down,James Blunt,Cold,10,3,28,,,,
49,-,Ed Sheeran,Perfect,-,17,2,,,,
50,-,Bernard Lavilliers,Noir et blanc,-,40,1,,,,
51,-,Michel Berger,Le paradis blanc,-,2,6,,,,
52,-,Gladys Knight & The Pips,When You're Far Away,-,27,2,,,,
53,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,32,1,,,,
54,-,Benny Sings,Sunny Afternoon,-,13,1,,,,
55,-,Herb Alpert,Spanish Flea (Instrumental),-,44,1,,,,
56,-,Michael Franks,I Love Lucy,-,28,1,,,,
57,-,Creedence Clearwater Revival,Born On the Bayou,-,57,1,,,,
58,-,Marvin,Le coup de soleil,-,10,5,,,,
59,-,Milli Vanilli,Girl You Know It's True,-,58,2,,,,
60,-,Julie Coker,Re Hese,-,60,1,,,,
61,-,Lady Gaga,Born This Way,-,61,1,,,,
62,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,1,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,3,12,73,2019-11-03,73,2019-11-03
64,-,Lizzo,Juice,-,12,8,91,2019-10-06,91,2019-10-06
65,-,Vladimir Cosma,"Destinée (From ""Le Père Noël est une ordure"" & ""Les sous-doués en vacances"")",-,59,2,,,,
66,up,Marc Lavoine,C'est ça la France,96,28,6,,,,
67,-,Serge Gainsbourg,Couleur Café,-,11,1,,,,
68,-,Toto,Africa,-,10,10,,,,
69,-,Alain Souchon,Foule sentimentale,-,2,13,,,,
70,-,Francis Cabrel,C'est écrit,-,30,5,,,,
71,down,Lubiana,Feeling Low,42,8,2,,,,
72,-,Bandolero,Paris Latino,-,13,5,,,,
73,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,9,5,,,,
74,up,Jake and Fanny,Hold On To Me,90,74,2,,,,
75,-,Christopher Cross,Ride Like the Wind,-,17,1,,,,
76,-,Daniel Levi,L'envie D'aimer,-,6,1,,,,
77,-,a-ha,The Sun Always Shines On TV,-,77,1,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,1,,,,
79,-,Nino Ferrer,Mirza,-,8,3,,,,
80,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,5,,,,
81,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,2,,,,
82,-,Michel Sardou,Le cinéma d'Audiard,-,82,2,,,,
83,-,Supertramp,Goodbye Stranger,-,21,8,,,,
84,-,Rihanna,Diamonds,-,3,11,,,,
85,down,Jean-Jacques Goldman,Il changeait la vie,81,8,6,,,,
86,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,8,,,,
87,-,Barry Moore,The Tide (Radio Edit),-,4,3,,,,
88,-,Daniel Backes & Peter Moslener,Mystic Harp,-,88,1,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,26,1,,,,
90,-,Klique,I Can't Shake This Feeling,-,84,1,,,,
91,-,Beyoncé,Sweet Dreams,-,30,2,,,,
92,-,Daniel Balavoine,Sauver l'amour,-,7,14,,,,
93,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,93,1,,,,
94,-,Barbagallo,Ne Me Réveillez Pas,-,31,3,,,,
95,-,The Last Morning Soundtrack,Your Lights,-,42,1,,,,
96,-,Union of Sound,Il Jouait Du Piano Debout,-,96,1,,,,
97,-,Gold,Plus près des étoiles,-,6,14,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,17,15,,,,
99,-,Lizzo,Boys,-,2,6,,,,
100,down,George Michael,Freedom! '90 (Remastered),15,5,5,,,,
