Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,20,96,2020-04-05,96,2020-04-05
2,up,Shigueru Umebayashi,Yumeji's Theme (Instrumental),14,2,2,,,,
3,up,Moby,Porcelain (2014 Remastered Version),20,1,17,,,,
4,up,Beds and Beats,I Dream of You,9,2,3,,,,
5,down,Kimberose,Sober,2,2,11,,,,
6,-,Florent Pagny,Savoir Aimer,-,6,20,,,,
7,-,Georges Brassens,Les Copains D'abord,-,7,7,,,,
8,up,Duncan Laurence,Arcade,15,3,15,88,2021-02-28,69,2021-03-14
9,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,7,3,,,,
10,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",97,10,12,,,,
11,-,Madonna,"Like a Prayer (7"" Version)",-,11,1,,,,
12,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,1,1,,,,
13,-,Adele,Skyfall,-,5,24,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,14,2,,,,
15,-,MIKA,"Relax, Take It Easy",-,9,1,,,,
16,down,Sia,Courage to Change,8,1,33,,,,
17,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,3,4,,,,
18,-,Flora Martinez,La Adelita,-,18,1,,,,
19,up,Céline Dion,Pour que tu m'aimes encore,46,16,4,,,,
20,-,Vanessa Paradis,Il y a,-,9,1,,,,
21,-,Sade,Babyfather,-,21,1,,,,
22,-,Sia,Cheap Thrills,-,22,7,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,2,,,,
24,-,Pictomusic Karaoké,Si la vie demande ça (Version karaoké),-,24,1,,,,
25,-,Bananarama,Cruel Summer,-,4,21,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,2,32,94,2021-01-31,47,2021-03-07
27,-,Alain Souchon,Foule sentimentale,-,2,38,,,,
28,-,Cock Robin,When Your Heart Is Weak,-,16,10,,,,
29,up,Stromae,Papaoutai,59,16,13,,,,
30,up,Haddaway,What Is Love,41,8,14,,,,
31,-,Tears for Fears,Shout,-,25,9,,,,
32,up,Stéphane,Douleur je fuis,74,3,5,,,,
33,-,Mona,Yesterday,-,33,1,,,,
34,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,4,,,,
35,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,14,5,,,,
36,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,9,,,,
37,-,Lisa Lovbrand,Good Morning Heartache,-,23,4,,,,
38,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,12,,,,
39,down,Alain Souchon,La ballade de Jim,19,6,23,,,,
40,-,Madonna,Holiday,-,17,22,,,,
41,up,Renaud,Mistral gagnant,67,4,24,,,,
42,down,Smash Mouth,Ain't No Mystery,16,8,11,,,,
43,down,Jeanne Mas,En rouge et noir,18,10,6,,,,
44,-,Polar et Melquiot,J'aime pas mon chat,-,44,1,,,,
45,-,Cyndi Lauper,The World Is Stone,-,16,1,,,,
46,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,68,,,,
47,-,Toto,Hold the Line,-,24,2,,,,
48,-,Nea,Some Say,-,1,63,84,2020-03-01,84,2020-03-01
49,up,The Police,Message in a Bottle,69,18,2,,,,
50,-,Alain Chamfort,Revenir avec vous,-,50,1,,,,
51,-,Survivor,Eye of the Tiger,-,6,21,,,,
52,-,Ecosound,Somewhere Over the Rainbow / What a Wonderful World,-,52,1,,,,
53,-,Kid Francescoli,Moon,-,1,17,,,,
54,down,Michael Jackson,Black or White,51,5,22,,,,
55,-,Florent Pagny,Si Tu Veux m'essayer,-,20,7,,,,
56,-,Celeste,Tonight Tonight,-,5,6,,,,
57,up,Michael Patrick Kelly,Beautiful Madness,89,6,24,,,,
58,-,Patricia Kaas,Mademoiselle chante le blues,-,42,4,,,,
59,-,Wham!,I'm Your Man,-,59,1,,,,
60,-,Star Academy,La musique (Angelica),-,60,1,,,,
61,-,The Slow Show,Lullaby,-,61,3,,,,
62,down,Michael Jackson,Don't Stop 'Til You Get Enough,3,3,29,,,,
63,down,Thompson Twins,Lay Your Hands On Me,21,5,19,,,,
64,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,16,,,,
65,-,Francis Cabrel,L'encre de tes yeux,-,13,3,,,,
66,-,Gossip,Heavy Cross,-,21,13,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,18,2,,,,
68,-,Maxime Le Forestier,Carcassonne (Live au théâtre de l'Européen / 2005),-,68,1,,,,
69,-,Enrico Macias,Le mendiant de l'amour,-,4,10,,,,
70,-,Jean-Pierre Mader,Macumba,-,70,1,,,,
71,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,30,2,,,,
72,-,The Righteous Brothers,Unchained Melody,-,9,6,,,,
73,-,Massimo Ranieri,Se Bruciasse La Città,-,73,1,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,17,7,,,,
75,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,75,1,,,,
76,up,Renan Luce,La lettre,95,18,18,,,,
77,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,77,2,,,,
78,-,Wet Wet Wet,Love Is All Around,-,5,9,,,,
79,-,Amy Winehouse,Tears Dry On Their Own (Live On Later... With Jools Holland / 2006),-,79,1,,,,
80,-,Ours,Petit jeu (feat. M),-,2,2,,,,
81,-,Henri Salvador,"J'aime tes g'noux (Shame, Shame, Shame)",-,8,3,,,,
82,-,Madonna,La Isla Bonita (Remix),-,15,7,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,4,39,,,,
84,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,7,,,,
85,-,Trois Vagues,Les plages de Dunkerque,-,34,1,,,,
86,-,Baloji,L'Hiver Indien,-,86,1,,,,
87,-,Jamiroquai,When You Gonna Learn? (Remastered),-,87,1,,,,
88,-,ABBA,Dancing Queen,-,2,31,,,,
89,down,Rihanna,Diamonds,36,3,34,,,,
90,-,Jamiroquai,Journey To Arnhemland (Remastered),-,90,1,,,,
91,-,Mike Oldfield,Moonlight Shadow,-,16,11,,,,
92,-,Michel Delpech,Les divorcés,-,35,6,,,,
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,49,3,,,,
94,-,Daniel Balavoine,Sauver l'amour,-,7,27,,,,
95,-,Rod Stewart,It Had to Be You,-,95,1,,,,
96,-,Mecano,Dis Moi Lune D'Argent (Hijo de la Luna),-,57,2,,,,
97,down,Alain Bashung,La nuit je mens,61,1,17,,,,
98,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,28,,,,
99,-,Sia,Floating Through Space,-,4,20,,,,
100,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,27,1,,,,
