Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,17,,,,
2,up,Fokn Bois,Wo Nim Mi (feat. Medikal),14,2,2,,,,
3,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,3,1,,,,
4,-,Jean-Louis Murat,Foule Romaine,-,4,2,,,,
5,up,Adele,Skyfall,5,5,30,,,,
6,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,21,,,,
7,-,Kool & The Gang,Ladies Night (Single Version),-,6,3,,,,
8,-,Adele,Rolling In the Deep,-,5,38,,,,
9,up,Adele,Set Fire to the Rain,69,5,18,,,,
10,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,2,21,,,,
11,-,Kendji Girac & Dadju,Dans mes bras,-,5,1,,,,
12,-,Serge Lama,D'aventures en aventures,-,12,1,,,,
13,-,Boney M.,Sunny,-,7,1,,,,
14,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,14,2,,,,
15,-,Eddy Mitchell,Un petit peu d’amour,-,4,1,,,,
16,up,The Hybsters,Johnny & Mary (feat. Hanna H.),20,1,4,,,,
17,-,Manset,Il voyage en solitaire (1975),-,17,2,,,,
18,up,Adele,Someone Like You,24,18,17,,,,
19,-,Jean-Jacques Goldman,Il changeait la vie,-,8,18,,,,
20,-,Lesley Gore,You Don't Own Me,-,20,1,,,,
21,-,Yves Montand,Grands boulevards,-,21,1,,,,
22,-,CharlElie Couture,Tchao - Les nuits sont trop longues (BOF Tchao pantin),-,22,1,,,,
23,-,Brenda Lee,I'm Sorry,-,1,9,,,,
24,down,Doja Cat,Woman,9,3,7,,,,
25,-,Rouquine,Mortel,-,12,2,,,,
26,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,26,3,,,,
27,down,Therapie TAXI,Blesse-moi,18,3,7,,,,
28,-,Michel Jonasz,Super nana,-,13,7,,,,
29,-,Mims,This Is Why I'm Hot (Skyrocket Version),-,29,1,,,,
30,-,Bibie,Tout simplement (Tout doucement),-,15,6,,,,
31,-,Michael Sembello,Maniac,-,11,1,,,,
32,down,Stéphane,Douleur je fuis,21,3,17,,,,
33,-,Måneskin,Beggin,-,13,3,,,,
34,up,Kimberose,Sober,35,2,22,,,,
35,-,Jeanne Mas,Toute Première Fois,-,8,12,,,,
36,-,Smash Mouth,Ain't No Mystery,-,8,16,,,,
37,up,Jean-Jacques Goldman,C'est ta chance,61,12,9,,,,
38,-,Daniel Balavoine,Dieu que c'est beau,-,22,18,,,,
39,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,1,,,,
40,-,Celtas Cortos,Amor al Víno,-,40,1,,,,
41,-,Serge Lama,Je suis malade,-,39,2,,,,
42,-,Ours,Petit jeu (feat. M),-,2,11,,,,
43,-,Petula Clark,La gadoue,-,43,3,,,,
44,-,Jean-Jacques Goldman,Back to the City Again,-,44,2,,,,
45,-,The Beatles,Dig a Pony,-,45,1,,,,
46,-,Adele,Send My Love (To Your New Lover),-,11,1,,,,
47,up,Duncan Laurence,Arcade,70,3,27,88,2021-02-28,69,2021-03-14
48,up,Hausboot,Französisch lernen,84,4,5,,,,
49,down,Benny Sings,Run Right Back (feat. Cautious Clay),33,30,4,,,,
50,-,Florent Pagny,Là Où Je T'emmènerai,-,10,10,,,,
51,-,Soft Cell,Tainted Love,-,6,1,,,,
52,down,Maroon 5,Lost,45,20,2,,,,
53,-,F.R. David,Words (Original Version 1982),-,14,10,,,,
54,up,Futuro Pelo,Terror (feat. La Flaca),75,24,6,,,,
55,-,Michael Jackson,Earth Song (Radio Edit),-,16,7,,,,
56,-,Étienne Daho,Week-end à Rome,-,13,11,,,,
57,-,James Blunt,Love Under Pressure,-,10,4,,,,
58,-,Étienne Daho,Des heures hindoues (version album),-,58,1,,,,
59,-,Adele,Chasing Pavements,-,59,1,,,,
60,-,Céline Dion,On ne change pas,-,11,1,,,,
61,-,Gold,Plus près des étoiles,-,6,35,,,,
62,-,Alphaville,Forever Young,-,14,12,,,,
63,-,Cheikh Ibra Fam,The Future (feat. Balla Sidibé),-,57,1,,,,
64,-,Lio,Amoureux solitaires,-,64,1,,,,
65,-,Lilicub,Voyage en Italie,-,14,11,,,,
66,-,Lisa Ono,Gentle On My Mind,-,28,2,,,,
67,-,Thompson Twins,Lay Your Hands On Me,-,5,21,,,,
68,-,Carla Bruni,Moon River,-,34,2,,,,
69,-,Marc Aryan,Le temps de l'amour,-,47,3,,,,
70,-,Christina Aguilera,Hurt,-,70,1,,,,
71,-,Remi Wolf,Grumpy Old Man,-,16,1,,,,
72,-,Maygen Lacey,Malibu (Acoustic),-,19,1,,,,
73,-,Irene Cara,Fame,-,13,1,,,,
74,-,Kendji Girac,Evidemment,-,7,1,,,,
75,-,Étienne Daho,Tombé pour la France,-,20,13,,,,
76,-,Julienne Taylor & Daniele Ferretti,Because You Loved Me,-,43,1,,,,
77,-,Richard Anthony,J'entends siffler le train,-,21,3,,,,
78,-,Daniel Boaventura,One More Kiss Dear,-,40,3,,,,
79,-,Tori Amos,Blood Roses,-,61,1,,,,
80,-,John Williams & London Symphony Orchestra,"Main Title (From ""Superman"")",-,80,2,,,,
81,-,Nana Mouskouri,Quand Tu Chantes,-,14,1,,,,
82,-,OneRepublic,Run,-,8,7,,,,
83,-,Richard Gotainer,Le youki,-,11,9,,,,
84,-,Eddy Mitchell,Pas de boogie woogie,-,55,1,,,,
85,-,안예은,출항,-,85,1,,,,
86,-,Michael Logen,That Next Thing (feat. Kim Richey),-,68,1,,,,
87,-,Paul Simon,50 Ways to Leave Your Lover,-,45,1,,,,
88,-,Yves Montand,Sous le ciel de Paris,-,88,1,,,,
89,-,Enrico Macias,Le mendiant de l'amour,-,4,12,,,,
90,-,Musette,Wuzak,-,90,1,,,,
91,-,Simply Red,Holding Back the Years,-,40,1,,,,
92,-,Adele,When We Were Young,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,52,,,,
94,-,Henri Salvador,Le travail c'est la santé,-,9,3,,,,
95,-,Yves Montand,Syracuse,-,95,1,,,,
96,-,Jean-Jacques Goldman,Peur de rien blues,-,96,1,,,,
97,down,Alain Bashung,La nuit je mens,17,1,21,,,,
98,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,68,1,,,,
99,-,Simon & Garfunkel,Cecilia,-,99,1,,,,
100,-,Alain Bashung,Osez Joséphine,-,13,24,,,,
