Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Bruel,Casser la voix,-,1,1,,,,
2,down,Kimberose,Back on My Feet,1,1,11,,,,
3,down,Sia,Courage to Change,2,1,2,,,,
4,up,Marina Kaye,7 Billion,77,3,8,,,,
5,-,Patrick Bruel,Place des grands hommes,-,5,1,,,,
6,-,Diana Ross,Muscles,-,6,2,,,,
7,-,Celeste,Little Runaway,-,7,8,,,,
8,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,4,,,,
9,-,Marie Laforêt,Maine Montparnasse,-,9,2,,,,
10,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,2,,,,
11,-,Stromae,Ave Cesaria,-,11,1,,,,
12,-,Corynne Charby,Boule de flipper,-,12,4,,,,
13,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,2,,,,
14,down,Lukas Graham,Share That Love (feat. G-Eazy),6,5,9,,,,
15,-,Plastic Bertrand,Don't Stop! (feat. Leee John),-,15,1,,,,
16,-,Michel Legrand & MIKA,Vive Le Vent,-,2,1,,,,
17,-,Gold,Capitaine abandonné,-,5,12,,,,
18,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),19,3,5,,,,
19,-,Daniel Balavoine,L'Aziza,-,8,25,,,,
20,-,Catherine Lara,Nuit magique,-,7,5,,,,
21,-,Pola Negri,Paradis,-,21,1,,,,
22,-,Raphaël Bancou,Le chat de Schrodinger,-,22,1,,,,
23,-,Daniel Balavoine,Sauver l'amour,-,7,20,,,,
24,-,Prudence,Offenses,-,17,10,,,,
25,-,Whitney Houston,How Will I Know,-,13,4,,,,
26,down,Asaf Avidan,Lost Horse,5,2,26,,,,
27,-,Robbie Williams,Winter Wonderland,-,27,1,,,,
28,-,Renaud,Dès Que Le Vent Soufflera,-,8,26,,,,
29,-,Alain Chamfort,Souris puisque c'est grave,-,29,1,,,,
30,-,Phil Collins,Two Hearts,-,21,4,,,,
31,down,Dua Lipa,Levitating,8,1,14,74,2020-04-05,74,2020-04-05
32,up,Maejor & Greeicy,I Love You,64,1,44,,,,
33,-,Jamie Cullum & Michel Legrand,Let It Snow,-,21,2,,,,
34,-,Jasmine Thompson,Everybody Hurts,-,34,1,,,,
35,-,Amy Winehouse,You Know I'm No Good,-,6,4,,,,
36,-,Frosty,Frosty the Snowman,-,36,1,,,,
37,-,Carpenters,Sleigh Ride,-,37,1,,,,
38,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,16,,,,
39,-,Elton John,Your Song (Remastered),-,15,6,,,,
40,down,Harry Styles,Watermelon Sugar,17,1,28,85,2019-11-17,2,2020-08-23
41,-,Elsa,T'en va pas,-,11,5,,,,
42,-,One Way,Music (feat. Al Hudson),-,42,1,,,,
43,-,Chic,Everybody Dance,-,16,6,,,,
44,-,Alice on the roof,Le Téléphone Pleure (feat. Arno),-,44,1,,,,
45,-,ABBA,Dancing Queen,-,2,17,,,,
46,-,Daniel Balavoine,Pour la femme veuve qui s'éveille,-,46,1,,,,
47,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,6,2,,,,
48,up,Alain Souchon,La ballade de Jim,84,6,15,,,,
49,-,Barzin,Leaving Time,-,49,1,,,,
50,-,Al Corley,Square Rooms,-,21,4,,,,
51,-,Gladys Knight & The Pips,When You're Far Away,-,27,3,,,,
52,-,The Buggles,Video Killed the Radio Star,-,14,6,,,,
53,-,Renee Olstead,Breaking Up Is Hard to Do (feat. Peter Cincotti),-,49,1,,,,
54,-,Chris Isaak,Wicked Game,-,54,4,,,,
55,-,George Harrison,Let It Be Me (Demo),-,55,1,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,24,,,,
57,-,Diam's,La boulette (Génération Nan Nan),-,37,1,,,,
58,-,Annie Cordy,"Ça ira mieux demain (Olympia 1979 Extrait de ""Nini La Chance"")",-,8,3,,,,
59,-,The Communards,You Are My World,-,17,1,,,,
60,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],72,2,34,,,,
61,-,Jacques Higelin,Champagne,-,33,2,,,,
62,down,Étienne Daho,Tombé pour la France,49,6,5,,,,
63,-,Patrick Sébastien,Les sardines (Version Remix),-,52,2,,,,
64,-,Thompson Twins,Lay Your Hands On Me,-,5,11,,,,
65,-,Murray Head,One Night in Bangkok,-,35,3,,,,
66,-,Elton John & France Gall,Les Aveux,-,66,1,,,,
67,-,Brooklyn Bronx & Queens Band,On the Beat,-,14,4,,,,
68,down,Julien Ruaud & Paul Heller,E117 Morizet,42,5,48,,,,
69,down,Barry Moore,The Tide (Radio Edit),55,4,34,,,,
70,-,Hong Kong Syndikat,Too Much,-,39,3,,,,
71,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,13,2,,,,
72,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,6,,,,
73,down,Michael Jackson,Thriller (2003 Edit),33,3,28,73,2019-11-03,73,2019-11-03
74,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,74,1,,,,
75,-,Peggy Lee,I'm Lookin' Out the Window,-,75,1,,,,
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,13,,,,
77,-,Jacques Brel,Vesoul,-,9,5,,,,
78,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,37,,,,
79,-,Marie-Paule Belle,La Parisienne,-,18,2,,,,
80,-,M,Qui De Nous Deux,-,3,2,,,,
81,-,The Shangri-Las,Remember (Walkin' in the Sand) [2019 Stereo Remaster],-,81,1,,,,
82,-,Georges Brassens,L'assassinat,-,82,1,,,,
83,-,Gene Vincent,Lotta Lovin',-,83,1,,,,
84,-,David Christie,Saddle Up,-,6,6,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
86,-,Madonna,Material Girl (Edit Version),-,12,1,,,,
87,-,Village People,YMCA,-,30,6,,,,
88,up,Guy Skornik & Elisabeth Skornik,Know How,96,21,14,,,,
89,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,10,,,,
90,-,Bob Azzam,Fais-moi du couscous chérie (Remastered),-,13,2,,,,
91,-,Soleá Morente,Todavía,-,91,1,,,,
92,-,Sade,Pearls,-,51,1,,,,
93,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,19,,,,
94,-,Barry White,"Lady, Sweet Lady",-,66,4,,,,
95,down,Francis Cabrel,La cabane du pêcheur,4,4,11,,,,
96,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,3,,,,
97,-,Bee Gees,You Should Be Dancing (Full Version),-,33,4,,,,
98,-,The Motors,Airport,-,7,4,,,,
99,-,Thomas Dutronc,J'aime plus Paris,-,80,2,,,,
100,-,Johnny Hallyday,Requiem pour un fou,-,100,1,,,,
