Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,25,84,2020-03-01,84,2020-03-01
2,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,9,,,,
3,up,Maroon 5,Memories,5,1,25,36,2019-10-06,2,2019-11-17
4,up,Moby,Porcelain (2014 Remastered Version),11,1,6,,,,
5,up,Harry Styles,Adore You,10,2,21,24,2019-12-08,6,2020-04-19
6,up,Alanis Morissette,Reasons I Drink,37,4,10,,,,
7,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),28,4,10,,,,
8,up,Sia,Unstoppable,9,1,25,81,2019-11-10,81,2019-11-10
9,-,Adele,Set Fire to the Rain,-,5,5,,,,
10,-,Mike Brant,Qui saura (Remasterisé en 2010),-,10,1,,,,
11,up,Jonas Brothers,Only Human,66,3,24,42,2019-10-06,27,2019-11-03
12,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,20,,,,
13,-,The Maisonettes,Heartache Avenue,-,13,1,,,,
14,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,3,,,,
15,-,Joe Dassin,Si tu t'appelles mélancolie,-,15,1,,,,
16,-,Nana Mouskouri,Mon enfant,-,16,1,,,,
17,-,Billy Ocean,"Are You Ready (7"" Version)",-,17,2,,,,
18,down,James Blunt,Cold,15,3,25,,,,
19,-,Survivor,Eye of the Tiger,-,6,6,,,,
20,down,Status Quo,In the Army Now,17,15,11,,,,
21,up,Camila Cabello,My Oh My (feat. DaBaby),51,21,5,52,2019-12-15,22,2020-02-02
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,3,,,,
23,-,Enrico Macias,Le mendiant de l'amour,-,4,3,,,,
24,-,Michael Jackson,Black or White,-,5,5,,,,
25,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,8,,,,
26,-,Bourvil,A bicyclette,-,23,1,,,,
27,down,Maejor & Greeicy,I Love You,21,1,10,,,,
28,-,The Motors,Airport,-,7,2,,,,
29,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,4,,,,
30,-,George Michael,Faith (2010 Remastered Version),-,30,2,,,,
31,-,Barbagallo,Ne Me Réveillez Pas,-,31,2,,,,
32,up,Cyndi Lauper,Girls Just Want to Have Fun,40,3,19,,,,
33,-,Talk Talk,It's My Life,-,19,6,,,,
34,-,Amy Winehouse,You Know I'm No Good,-,6,1,,,,
35,-,Mike Brant,Rien qu'une larme,-,35,1,,,,
36,-,Dido,Thank You,-,17,4,,,,
37,-,Toto,Africa (Single Version),-,37,2,,,,
38,-,Seal,A Change Is Gonna Come,-,11,1,,,,
39,-,Jean-Louis Aubert,Temps à nouveau (Edit),-,12,1,,,,
40,-,Beck,Loser,-,21,2,,,,
41,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,25,3,,,,
42,-,John Lennon,Imagine,-,8,7,,,,
43,-,Eros Ramazzotti,Una Storia Importante,-,28,3,,,,
44,-,Olivia Ruiz,J'traîne des pieds,-,13,2,,,,
45,up,Axelle Red,Sensualité,68,13,15,,,,
46,-,Les Avions,Nuit sauvage,-,6,4,,,,
47,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,2,,,,
48,-,Wham!,Wake Me Up Before You Go Go,-,4,10,,,,
49,-,Françoise Hardy,Tant de belles choses...,-,36,1,,,,
50,down,Serge Gainsbourg,Initials B.B.,24,19,3,,,,
51,-,Lubiana,Self Love,-,44,1,,,,
52,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,9,,,,
53,-,Marker Starling,Waiting for Grace,-,29,2,,,,
54,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,3,,,,
55,up,Supertramp,Goodbye Stranger,87,21,6,,,,
56,up,Michael Jackson,Thriller (2003 Edit),72,3,11,73,2019-11-03,73,2019-11-03
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,3,,,,
58,-,Henri Salvador,Syracuse,-,58,1,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,2,,,,
60,-,Wafa,Ne T'en Vas Pas,-,60,1,,,,
61,down,Jonas Brothers,What a Man Gotta Do,14,14,3,53,2020-01-19,21,2020-01-26
62,-,Étienne Daho,Comme un igloo,-,31,2,,,,
63,-,Gilbert Montagné,On Va S'aimer,-,9,6,,,,
64,-,Florent Pagny,Terre,-,64,1,,,,
65,-,Lubiana,Let It Be,-,65,1,,,,
66,-,Madness,Our House,-,3,4,,,,
67,-,Rihanna,Diamonds,-,3,10,,,,
68,-,Maroon 5,This Love,-,6,3,,,,
69,-,Candi Staton,Young Hearts Run Free,-,69,1,,,,
70,up,Les Frangines,Donnez-moi,74,2,25,,,,
71,down,The Korgis,Everybody's Got to Learn Sometime,50,50,2,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,72,1,,,,
73,-,Bronski Beat,"Why? (12"" Version)",-,19,4,,,,
74,-,Daniel Balavoine,L'Aziza,-,8,16,,,,
75,down,Thierry Hazard,Le jerk,20,12,3,,,,
76,-,Barry Moore,The Tide (Radio Edit),-,4,1,,,,
77,-,Culture Club,Karma Chameleon,-,11,4,,,,
78,-,Beyoncé,Halo,-,11,3,,,,
79,-,Deee-Lite,Groove Is In the Heart,-,15,1,,,,
80,-,Richard Gotainer,Le youki,-,11,1,,,,
81,down,Nino Ferrer,Le sud,43,2,9,,,,
82,-,Eurythmics,When Tomorrow Comes,-,82,1,,,,
83,-,Enya,So I Could Find My Way,-,36,1,,,,
84,-,Gérard Blanchard,Rock Amadour,-,13,1,,,,
85,-,Michel Polnareff,"Love Me, Please Love Me (Live At l'Olympia / 2016)",-,85,1,,,,
86,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],54,2,2,,,,
87,-,Daniel Balavoine,Sauver l'amour,-,7,12,,,,
88,-,B.T.M,Shady Bop,-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,4,11,,,,
90,-,Stromae,Papaoutai,-,16,3,,,,
91,-,The Jacksons,Blame It On the Boogie,-,18,1,,,,
92,down,Julien Ruaud & Paul Heller,E117 Morizet,45,5,16,,,,
93,down,BON AIR,Sauvage,34,18,17,,,,
94,down,Adele,Rolling In the Deep,38,5,16,,,,
95,-,Madonna,Frozen,-,38,1,,,,
96,-,Odyssey,Going Back to My Roots,-,53,2,,,,
97,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,14,1,,,,
98,-,Shalamar,The Second Time Around,-,55,2,,,,
99,-,George Michael,Freedom! '90 (Remastered),-,5,3,,,,
100,-,Pablo Monte,Pure Love,-,100,1,,,,
