Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,2,81,2019-11-10,81,2019-11-10
2,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
3,down,Ava Max,Torn,2,2,2,41,2019-10-06,41,2019-10-06
4,up,Jonas Brothers,Only Human,4,3,2,42,2019-10-06,27,2019-11-03
5,up,Vitaa & Slimane,Ça va ça vient,5,3,2,,,,
6,up,Les Frangines,Donnez-moi,7,2,2,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,2,1,2019-10-06,1,2019-10-06
8,up,James Blunt,Cold,9,3,2,,,,
9,down,P!nk,Can We Pretend (feat. Cash Cash),8,2,2,77,2019-10-06,77,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,10,3,2,22,2019-10-06,20,2019-10-13
11,up,Céline Dion,Imperfections,27,11,2,,,,
12,up,Léonie,Voulez-vous,12,9,2,,,,
13,up,MIKA,Dear Jealousy,16,11,2,,,,
14,down,Alec Benjamin,Let Me Down Slowly,13,4,2,,,,
15,up,Camila Cabello,Liar,19,5,2,23,2019-10-06,14,2019-10-27
16,up,Toto,Africa,82,10,2,,,,
17,-,Larusso,Tu m'oublieras,-,17,1,,,,
18,up,Jean-Louis Aubert,Parle Moi,36,18,2,,,,
19,down,P!nk,Walk Me Home,15,11,2,71,2019-10-20,71,2019-10-20
20,up,Jean-Louis Aubert,Juste Une Illusion,88,2,2,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,13,2,,,,
22,up,Mabel,Don't Call Me Up,25,1,2,95,2019-10-13,95,2019-10-13
23,up,Nea,Some Say,37,1,2,84,2020-03-01,84,2020-03-01
24,up,Ed Sheeran,I Don't Care (Acoustic),24,20,2,,,,
25,up,OneRepublic,Rescue Me,28,8,2,72,2019-10-06,72,2019-10-06
26,up,Renaud,Dès Que Le Vent Soufflera,73,8,2,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",94,17,2,,,,
28,up,Sam Smith,How Do You Sleep?,66,14,2,8,2019-10-06,6,2019-10-13
29,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],48,19,2,,,,
30,-,Sting,Englishman In New York (Live),-,26,1,,,,
31,up,Loïc Nottet,Million Eyes,44,1,2,,,,
32,down,Imany,Hey Little Sister,31,20,2,,,,
33,-,Nino Ferrer,Le sud,-,2,1,,,,
34,-,Wet Wet Wet,Love Is All Around,-,5,1,,,,
35,up,スティング,デザート・ローズ (My Songs Version),63,9,2,,,,
36,up,Michael Jackson,Thriller (2003 Edit),53,3,2,73,2019-11-03,73,2019-11-03
37,-,Yes,Owner of a Lonely Heart,-,10,1,,,,
38,up,Trois Cafés Gourmands,Ainsi va la vie !,49,14,2,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],43,11,2,,,,
40,-,Céline Dion,Courage,-,24,1,,,,
41,up,Florent Pagny,Savoir Aimer,56,6,2,,,,
42,up,Wham!,Wake Me Up Before You Go Go,58,4,2,,,,
43,down,Ava Max,So Am I,23,6,2,69,2019-10-06,69,2019-10-06
44,up,Stephan Eicher,Déjeuner en paix (Version single),45,1,2,,,,
45,-,Beyoncé,Sweet Dreams,-,30,1,,,,
46,-,Eurythmics,Miracle of Love,-,46,1,,,,
47,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,65,16,2,,,,
48,-,Claude François,Y'a le printemps qui chante,-,21,1,,,,
49,up,Jean-Louis Aubert,Temps à nouveau,89,3,2,,,,
50,-,The Script,The Last Time,-,24,1,,,,
51,up,BON AIR,Sauvage,72,18,2,,,,
52,-,Indeep,Last Night a D.J. Saved My Life,-,4,1,,,,
53,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,15,1,,,,
54,-,Ivan Rebroff,"Ah, si j'étais riche",-,54,1,,,,
55,down,Daniel Balavoine,Vivre ou survivre,50,14,2,,,,
56,-,Frank Sinatra,My Way,-,37,1,,,,
57,up,Cyndi Lauper,Girls Just Want to Have Fun,95,3,2,,,,
58,up,Daniel Balavoine,Sauver l'amour,59,7,2,,,,
59,-,Vladimir Cosma,"Destinée (From ""Le Père Noël est une ordure"" & ""Les sous-doués en vacances"")",-,59,1,,,,
60,down,Daniel Balavoine,L'Aziza,38,8,2,,,,
61,up,La Grande Sophie,Une vie,76,17,2,,,,
62,-,Kinita,Sacré Charlemagne,-,22,1,,,,
63,up,Daft Punk,Instant Crush (feat. Julian Casablancas),90,6,2,,,,
64,-,Talk Talk,Such a Shame,-,28,1,,,,
65,down,Bruno Mars,Locked Out of Heaven,35,17,2,,,,
66,up,Ed Sheeran,Beautiful People (Acoustic),77,41,2,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,1,,,,
68,-,Assia,Elle est à toi,-,68,1,,,,
69,-,F.R. David,Words (Original Version 1982),-,14,1,,,,
70,-,Céline Dion,Heart of Glass,-,46,1,,,,
71,down,Gold,Plus près des étoiles,46,6,2,,,,
72,down,Florrie,Sunday Girl (Nina L’Elixir Advert),14,12,2,,,,
73,-,Marvin,Le coup de soleil,-,10,1,,,,
74,down,Scorpions,Wind of Change,26,10,2,,,,
75,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,1,,,,
76,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,1,,,,
77,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,1,,,,
78,up,Adele,Set Fire to the Rain,80,5,2,,,,
79,up,Renan Luce,La lettre,93,18,2,,,,
80,-,Yazoo,Don't Go,-,15,1,,,,
81,down,Daniel Balavoine,Mon fils ma bataille,33,3,2,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,1,,,,
83,up,Daniel Balavoine,Dieu que c'est beau,84,22,2,,,,
84,-,Barry Moore,Hey Now,-,16,1,,,,
85,-,Survivor,Eye of the Tiger,-,6,1,,,,
86,-,Philippe Lavil,Si marianne était black,-,86,1,,,,
87,down,Adele,Rolling In the Deep,69,5,2,,,,
88,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,1,,,,
89,up,ABBA,Dancing Queen,92,2,2,,,,
90,-,Fool's Garden,Lemon Tree,-,5,1,,,,
91,-,Modern Talking,"You're My Heart, You're My Soul",-,17,1,,,,
92,-,Matt Bianco,More Than I Can Bear (Without Basia),-,50,1,,,,
93,down,Status Quo,In the Army Now,34,15,2,,,,
94,down,Sting,Englishman In New York,41,12,2,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,20,1,,,,
96,down,Michael Jackson,Beat It (Single Version),62,2,2,,,,
97,-,David Koven,Afrique,-,80,1,,,,
98,down,Al Corley,Square Rooms,97,21,2,,,,
99,-,Johnny Hallyday,L'envie,-,9,1,,,,
100,-,Culture Club,Karma Chameleon,-,11,1,,,,
