Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
3,up,Sia,Unstoppable,4,1,0,81,2019-11-10,81,2019-11-10
4,down,John Newman,Come and Get It,1,1,0,,,,
5,up,Vitaa & Slimane,Ça va ça vient,9,3,0,,,,
6,up,Ava Max,Torn,7,2,0,41,2019-10-06,41,2019-10-06
7,down,Kygo & Whitney Houston,Higher Love,5,3,0,22,2019-10-06,20,2019-10-13
8,up,Jonas Brothers,Only Human,8,3,0,42,2019-10-06,27,2019-11-03
9,down,Alec Benjamin,Let Me Down Slowly,6,4,0,,,,
10,up,Mabel,Don't Call Me Up,10,1,0,95,2019-10-13,95,2019-10-13
11,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],13,11,0,,,,
12,down,Soprano,Le coach (feat. Vincenzo),11,7,0,,,,
13,up,Loïc Nottet,Million Eyes,14,1,0,,,,
14,up,Ava Max,So Am I,21,6,0,69,2019-10-06,69,2019-10-06
15,down,OneRepublic,Rescue Me,12,8,0,72,2019-10-06,72,2019-10-06
16,up,Léonie,Voulez-vous,23,9,0,,,,
17,up,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),18,16,0,,,,
18,down,Ed Sheeran,Happier (Acoustic),17,15,0,,,,
19,up,P!nk,Walk Me Home,19,11,0,71,2019-10-20,71,2019-10-20
20,up,Henri PFR,Going On,34,20,0,,,,
21,-,Madonna,I Rise,-,21,0,,,,
22,up,Indila,Parle à ta tête,30,18,0,,,,
23,down,Sam Smith,How Do You Sleep?,15,14,0,8,2019-10-06,6,2019-10-13
24,up,Alec Benjamin,Jesus In LA,36,19,0,,,,
25,-,Madonna & Maluma,Medellín,-,25,0,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,13,0,,,,
27,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,2,0,,,,
28,up,Jonas Brothers,Sucker,31,14,0,32,2019-10-06,32,2019-10-06
29,down,Ed Sheeran,I Don't Care (Acoustic),26,20,0,,,,
30,-,ABBA,"Money, Money, Money",-,13,0,,,,
31,up,Camila Cabello,Liar,85,5,0,23,2019-10-06,14,2019-10-27
32,down,Mahmood,Soldi,25,25,0,,,,
33,down,La Grande Sophie,Une vie,24,17,0,,,,
34,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,0,,,,
35,-,Lana Del Rey,Doin' Time,-,18,0,,,,
36,up,Jean-Louis Aubert,Juste Une Illusion,38,2,0,,,,
37,up,Taylor Swift,You Need To Calm Down,49,27,0,44,2019-10-06,44,2019-10-06
38,-,Francis Cabrel,Je l'aime à mourir,-,11,0,,,,
39,-,ABBA,Fernando,-,34,0,,,,
40,up,Cocoon,Back To One,43,28,0,,,,
41,up,Daniel Balavoine,L'Aziza,55,8,0,,,,
42,down,Lizzo,Juice,32,12,0,91,2019-10-06,91,2019-10-06
43,down,Status Quo,In the Army Now,28,15,0,,,,
44,down,Lizzo,Truth Hurts,20,16,0,15,2019-10-06,15,2019-10-06
45,up,Michael Jackson,Thriller (2003 Edit),73,3,0,73,2019-11-03,73,2019-11-03
46,-,NALDO BACCARAT,Thunderclouds,-,30,0,,,,
47,-,Beyoncé,Halo,-,11,0,,,,
48,up,Daniel Balavoine,Dieu que c'est beau,99,22,0,,,,
49,up,Wham!,Wake Me Up Before You Go Go,57,4,0,,,,
50,up,Axelle Red,Sensualité,90,13,0,,,,
51,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,39,16,0,,,,
52,down,Al Corley,Square Rooms,27,21,0,,,,
53,-,Eros Ramazzotti,Una Storia Importante,-,28,0,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,7,0,,,,
55,-,Gossip,Heavy Cross,-,21,0,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,0,,,,
57,up,Daniel Balavoine,Sauver l'amour,82,7,0,,,,
58,-,Sting,Englishman In New York,-,12,0,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,0,,,,
60,-,Matthew Mole,Take Yours,-,33,0,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,61,0,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,33,1,0,31,2019-10-06,23,2019-11-17
63,down,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),52,41,0,,,,
64,up,Gold,Plus près des étoiles,67,6,0,,,,
65,down,Daniel Balavoine,Vivre ou survivre,51,14,0,,,,
66,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,0,,,,
67,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,0,,,,
68,down,Stephan Eicher,Déjeuner en paix (Version single),40,1,0,,,,
69,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,0,,,,
70,-,Renaud & Axelle Red,Manhattan-Kaboul,-,10,0,,,,
71,down,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),66,21,0,,,,
72,down,Charlotte Lawrence,Why Do You Love Me,64,36,0,,,,
73,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
74,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,66,0,,,,
75,down,Barry Moore,Hey Now,72,16,0,,,,
76,-,Daniel Balavoine,Mon fils ma bataille,-,3,0,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,17,0,,,,
78,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,21,0,,,,
79,-,Michael Jackson,Liberian Girl,-,34,0,,,,
80,-,Tears for Fears,Shout,-,25,0,,,,
81,down,Toto,Africa,48,10,0,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,1,0,,,,
83,-,Marina Kaye,Homeless,-,23,0,,,,
84,-,Madonna,Frozen,-,9,0,,,,
85,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,0,,,,
86,-,Les Forbans,Chante,-,27,0,,,,
87,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,0,,,,
88,down,Adele,Rolling In the Deep,60,5,0,,,,
89,-,Amel Bent,Ma philosophie,-,18,0,,,,
90,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,24,0,,,,
91,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),35,5,0,,,,
92,-,Imagination,Just an Illusion,-,64,0,,,,
93,-,M,Qui De Nous Deux,-,3,0,,,,
94,-,Georges Brassens,Le Bistrot,-,94,0,,,,
95,-,Tears for Fears,Sowing the Seeds of Love,-,9,0,,,,
96,-,Muse,Something Human,-,82,0,,,,
97,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,0,,,,
98,-,Michael Jackson,Black or White,-,5,0,,,,
99,down,Rihanna,Diamonds,41,3,0,,,,
100,down,B Lou,Old Town Road (I Got Horses in the Back) [Instrumental],69,69,0,,,,
