Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,2,1,26,,,,
2,down,Sia,Courage to Change,1,1,17,,,,
3,-,Saverio La Loggia,Campioni del Mondo,-,3,1,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,16,94,2021-01-31,47,2021-03-07
5,-,Jean-Louis Aubert,Temps à nouveau,-,3,15,,,,
6,-,Lene Marlin,Sitting Down Here,-,6,4,,,,
7,-,Étienne Daho,Tombé pour la France,-,6,7,,,,
8,-,Madonna,La Isla Bonita,-,8,7,,,,
9,-,Johnny Hallyday,L'envie,-,9,15,,,,
10,-,Murray Head,"Say It Ain't So, Joe",-,10,10,,,,
11,-,Richard Gotainer,Le youki,-,11,6,,,,
12,-,The Doobie Brothers,Long Train Runnin',-,12,2,,,,
13,-,Catherine Lara,La rockeuse de diamants,-,12,2,,,,
14,-,Patrick Juvet,Rappelle toi minette,-,14,1,,,,
15,up,Celeste,Love Is Back,100,5,13,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),13,5,24,,,,
17,-,Michel Berger,Le paradis blanc,-,2,11,,,,
18,-,Rihanna,Diamonds,-,3,29,,,,
19,-,Michael Jackson,Heal the World,-,15,8,,,,
20,-,Lana Del Rey,Not All Who Wander Are Lost,-,13,1,,,,
21,-,Gossip,Heavy Cross,-,21,12,,,,
22,-,Daniel Balavoine,Dieu que c'est beau,-,22,14,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,23,5,,,,
24,up,Sia,Floating Through Space,69,4,5,,,,
25,-,Étienne Daho,Week-end à Rome,-,10,23,,,,
26,-,Fool's Garden,Lemon Tree,-,5,13,,,,
27,-,Gnarls Barkley,Crazy,-,15,6,,,,
28,-,Pete Yorn & Scarlett Johansson,Relator,-,28,1,,,,
29,-,Bronski Beat,Smalltown Boy (Remastered),-,21,4,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,43,,,,
31,-,ABBA,Waterloo,-,5,6,,,,
32,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,11,,,,
33,-,Françoise Hardy,Rendez-vous dans une autre vie,-,33,1,,,,
34,-,Stromae,Papaoutai,-,16,9,,,,
35,-,Bernard Lavilliers,Idées noires,-,4,5,,,,
36,-,Françoise Hardy,Tant de belles choses...,-,36,4,,,,
37,-,Niki Demiller,Septembre à nouveau,-,37,1,,,,
38,-,Jean-Louis Aubert,Demain sera parfait,-,13,3,,,,
39,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,23,,,,
40,-,Zoe Wees,Girls Like Us,-,4,1,,,,
41,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,26,,,,
42,up,Dua Lipa,Love Again,66,1,4,96,2020-04-05,96,2020-04-05
43,-,Michael Jackson,Black or White,-,5,15,,,,
44,-,Claude François,Y'a le printemps qui chante,-,21,4,,,,
45,-,Les Avions,Nuit sauvage,-,6,21,,,,
46,-,Pet Shop Boys,It's a Sin (Remastered),-,46,1,,,,
47,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,7,,,,
48,-,Supertramp,Goodbye Stranger,-,21,18,,,,
49,-,Yodelice,Sunday With a Flu,-,49,1,,,,
50,-,Survivor,Eye of the Tiger,-,6,16,,,,
51,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,4,,,,
52,-,Jacques Brel,La chanson des vieux amants,-,19,3,,,,
53,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,53,1,,,,
54,-,a-ha,Take On Me,-,45,6,,,,
55,down,The Communards,Never Can Say Goodbye,42,42,4,,,,
56,-,ABBA,"Knowing Me, Knowing You",-,20,6,,,,
57,-,Michael Jackson,Bad,-,21,2,,,,
58,-,Jean-Jacques Goldman,C'est ta chance,-,19,4,,,,
59,-,The Joubert Singers,Stand on the Word (1982 Version),-,59,1,,,,
60,-,Janet Jackson,Nasty,-,60,1,,,,
61,-,a-ha,The Living Daylights,-,61,1,,,,
62,down,Stephan Eicher,Déjeuner en paix (Version single),45,1,46,,,,
63,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,4,,,,
64,-,CDM Music,Glam Squad,-,17,5,,,,
65,-,Barzin,Without Your Light (feat. Tony Dekker),-,65,3,,,,
66,down,Gold,Plus près des étoiles,24,6,29,,,,
67,-,Daniel Balavoine,L'Aziza,-,8,31,,,,
68,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,45,1,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,3,33,73,2019-11-03,73,2019-11-03
70,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,49,2,,,,
71,down,ABBA,Dancing Queen,17,2,25,,,,
72,-,Robbie Nevil,C'est La Vie,-,17,10,,,,
73,down,Cyndi Lauper,Girls Just Want to Have Fun,67,3,40,,,,
74,-,Adele,Set Fire to the Rain,-,5,14,,,,
75,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,11,,,,
76,down,Michael Patrick Kelly,Beautiful Madness,26,6,13,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
78,-,Julie London,If I'm Lucky,-,50,2,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,4,,,,
80,-,Madonna,Like a Prayer,-,17,6,,,,
81,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,9,,,,
82,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,8,,,,
83,-,Superbus,Call Girl,-,83,1,,,,
84,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,4,,,,
85,down,Céline Dion,My Heart Will Go On,37,10,20,,,,
86,-,Amy Macdonald,This Is the Life,-,15,6,,,,
87,-,The Righteous Brothers,Unchained Melody,-,9,4,,,,
88,-,The Last Morning Soundtrack,Old Tired Promises,-,40,2,,,,
89,-,ROSALÍA,Malamente,-,34,1,,,,
90,-,Nick Drake,River Man,-,90,1,,,,
91,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,5,,,,
92,-,Eddie Murphy,Party All the Time,-,92,1,,,,
93,-,Mai Tai,History,-,93,2,,,,
94,-,Klique,I Can't Shake This Feeling,-,84,2,,,,
95,-,André Dassary,Mon Beau Pays Des Landes,-,95,1,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,70,4,,,,
97,-,Robert Tepper,Angel of the City,-,97,1,,,,
98,-,Barbara,Ma plus belle histoire d'amour,-,30,2,,,,
99,-,Daniele Benati & Fabio Di Bari,Bon Bon Bossa,-,99,1,,,,
100,-,Françoise Hardy,La berlue,-,100,1,,,,
