Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,1,1,7,,,,
2,up,Kimberose,Back on My Feet,2,1,16,,,,
3,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,3,2,,,,
4,-,Renaud,Mistral gagnant,-,4,15,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,6,94,2021-01-31,47,2021-03-07
6,up,Roger Glover & Butterfly Ball,Love Is All,34,6,6,,,,
7,-,Justin Bieber & benny blanco,Lonely,-,7,2,,,,
8,down,Wu-Tang Clan,Wu-Tang Reunion,3,3,3,,,,
9,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,9,1,,,,
10,up,Yes,Owner of a Lonely Heart,83,10,10,,,,
11,-,M,Qui De Nous Deux,-,3,3,,,,
12,-,Adele,Skyfall,-,5,20,,,,
13,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,14,,,,
14,up,Sting,Englishman In New York,79,12,19,,,,
15,-,Jean-Louis Aubert,Juste Une Illusion,-,2,18,,,,
16,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,11,,,,
17,-,Charles Trenet,Il y avait des arbres,-,17,1,,,,
18,-,Françoise Hardy,J'écoute de la musique saoule,-,18,1,,,,
19,up,Lukas Graham,Share That Love (feat. G-Eazy),43,5,14,,,,
20,-,Tate McRae,you broke me first,-,7,4,81,2020-08-23,15,2020-11-15
21,-,Ned Doheny,A Love of Your Own,-,21,1,,,,
22,-,Arnorld Turboust,Adélaïde (feat. Zabou),-,18,1,,,,
23,-,Bananarama,Cruel Summer,-,4,16,,,,
24,-,Alain Bashung,Osez Joséphine,-,13,15,,,,
25,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,10,,,,
26,-,Jean-Jacques Goldman,Il changeait la vie,-,8,10,,,,
27,-,Enrico Macias,Le mendiant de l'amour,-,4,6,,,,
28,-,Talk Talk,Such a Shame,-,28,6,,,,
29,up,Stephan Eicher,Déjeuner en paix (Version single),41,1,40,,,,
30,up,Julien Ruaud & Paul Heller,E117 Morizet,62,5,53,,,,
31,up,Celeste,Love Is Back,35,5,3,,,,
32,down,Dua Lipa,Levitating,13,1,19,74,2020-04-05,74,2020-04-05
33,down,Michael Patrick Kelly,Beautiful Madness,25,6,3,,,,
34,-,Bernard Lavilliers,Idées noires,-,4,2,,,,
35,-,Les Avions,Nuit sauvage,-,6,18,,,,
36,down,Vitaa & Slimane,Ça va ça vient,26,3,42,,,,
37,-,Frank Sinatra,My Way,-,37,2,,,,
38,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,7,,,,
39,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,20,,,,
40,-,Modern Talking,"You're My Heart, You're My Soul",-,17,3,,,,
41,-,Stromae,Ta fête,-,41,1,,,,
42,-,Ike & Tina Turner,River Deep Mountain High,-,5,1,,,,
43,down,Daniel Balavoine,Je ne suis pas un héros,4,3,7,,,,
44,down,Daniel Balavoine,L'Aziza,8,8,27,,,,
45,-,Nea,Some Say,-,1,57,84,2020-03-01,84,2020-03-01
46,-,Les Frangines,Donnez-moi,-,2,36,,,,
47,-,CDM Music,Glam Squad,-,17,4,,,,
48,up,Harry Styles,Watermelon Sugar,87,1,33,85,2019-11-17,2,2020-08-23
49,-,Alain Souchon,Râme,-,29,1,,,,
50,-,Janne Schra,What I Really Want to Do,-,50,1,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,4,28,,,,
52,-,The Human League,Don't You Want Me,-,13,8,,,,
53,-,Vivien Savage,La p'tite lady,-,32,1,,,,
54,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
55,-,Indila,Tourner dans le vide,-,21,1,,,,
56,up,ABBA,Dancing Queen,91,2,19,,,,
57,-,Bandolero,Paris Latino,-,13,12,,,,
58,-,Stereoscope Jerk Explosion,La panthère pop,-,58,1,,,,
59,-,Charles Trenet,Que reste-t-il de nos amours ?,-,54,1,,,,
60,-,Jennifer Paige,Crush,-,4,4,,,,
61,-,The Ronettes,Be My Baby,-,7,1,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,11,,,,
63,-,Michael Schulte,For a Second,-,21,1,,,,
64,-,Richard Anthony,A présent tu peux t'en aller,-,44,1,,,,
65,-,Serge Gainsbourg,"L'eau À La Bouche (BOF ""L'eau à la bouche"")",-,65,1,,,,
66,-,Madonna,Love Profusion,-,50,1,,,,
67,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,47,16,22,,,,
68,-,Michel Delpech,Le chasseur,-,14,5,,,,
69,-,Louise Thiolon,Souris moi,-,69,1,,,,
70,-,Gilbert Montagné,On Va S'aimer,-,9,12,,,,
71,up,Étienne Daho,Le premier jour (du reste de ta vie),98,3,12,,,,
72,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,37,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,2,,,,
74,-,Étienne Daho,Week-end à Rome,-,10,18,,,,
75,-,Nathalie Cardone,Hasta Siempre,-,68,3,,,,
76,-,Barzin,Without Your Light (feat. Tony Dekker),-,65,2,,,,
77,down,Thierry Hazard,Le jerk,20,12,15,,,,
78,-,Rita Lee,In My Life,-,35,1,,,,
79,-,Cristina Marocco & Marc Lavoine,J'ai tout oublié,-,14,3,,,,
80,-,Adele,Rolling In the Deep,-,5,28,,,,
81,down,Christian Reindl & Henri Bardot,In the Roses - Acoustic,78,10,5,,,,
82,-,Madonna,Like a Prayer,-,17,5,,,,
83,-,Jason Mraz,I'm Yours,-,52,1,,,,
84,-,Sonny & Cher,The Beat Goes On,-,84,1,,,,
85,down,Johnny Clegg & Juluka,Scatterlings of Africa,74,14,3,,,,
86,-,Chic,Everybody Dance,-,16,7,,,,
87,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],59,2,38,,,,
88,-,Adele,Someone Like You,-,18,14,,,,
89,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,28,2,,,,
90,-,Madonna,Where's the Party,-,13,6,,,,
91,-,Erin Bode,November,-,76,3,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,2,,,,
93,-,Kent,Kärleken Väntar,-,93,1,,,,
94,-,Marina Kaye,Homeless,-,23,11,,,,
95,-,Demis Roussos,On Ecrit Sur Les Murs,-,82,1,,,,
96,-,Renaud,Marche À L'ombre,-,10,6,,,,
97,-,Fine Young Cannibals,Good Thing,-,26,3,,,,
98,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,8,,,,
99,-,Robert William Lamond,It's Our Party,-,94,2,,,,
100,-,Elton John,I'm Still Standing,-,7,12,,,,
