Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,32,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,29,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,31,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,32,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,28,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,1,31,,,,
8,up,Rojo,No Me Soltarás,9,5,32,,,,
9,up,Sixpence None the Richer,Kiss Me,26,3,32,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,20,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,23,,,,
12,up,Marcos Witt,Renuévame,13,10,31,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,12,5,32,,,,
14,up,Sixpence None the Richer,There She Goes,15,12,32,,,,
15,up,Lauren Daigle,You Say,16,3,32,47,2019-10-06,47,2019-10-06
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,31,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,32,,,,
18,down,Miel San Marcos,Grande y Fuerte,17,6,27,,,,
19,up,Marcos Witt,Tu Fidelidad,20,17,27,,,,
20,up,MercyMe,I Can Only Imagine,21,10,32,,,,
21,down,Hermana Glenda,Nada Es Imposible para Ti,18,7,29,,,,
22,up,Hillsong Young & Free,Wake (Live),22,18,32,,,,
23,up,Conquistando Fronteras,Voy Cantando,23,9,29,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),24,21,31,,,,
25,up,Jesús Adrián Romero,Que Sería de Mi,29,22,27,,,,
26,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,22,27,,,,
27,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,18,30,,,,
28,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,12,30,,,,
29,up,Lucas Conslie,Al Que Esta Sentado en el Trono,33,27,32,,,,
30,up,Esperanza de Vida,Precioso Jesús,98,13,28,,,,
31,up,Rojo,Te Amo Más Que A Mi Misma Vida,34,14,32,,,,
32,up,Un Corazón,Jesucristo Basta,41,9,30,,,,
33,up,Danilo Montero,Abre Mis Ojos,47,16,25,,,,
34,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,12,30,,,,
35,down,Hillsong Young & Free,Alive (Studio),32,32,32,,,,
36,up,Marcos Witt,Yo Te Busco,43,35,26,,,,
37,down,Hillsong en Español,Hosanna (En Vivo),35,20,32,,,,
38,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),45,18,30,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),28,2,28,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,21,32,,,,
41,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],46,19,30,,,,
42,up,Marco Barrientos,Hosanna,53,5,24,,,,
43,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,54,39,30,,,,
44,up,Jesús Adrián Romero,Un Destello de Tu Gloria,90,39,24,,,,
45,up,Hermana Glenda,Si Conocieras,79,17,29,,,,
46,down,Julio Melgar,Creo En Ti,8,8,32,,,,
47,up,Conquistando Fronteras,Gloria Shekhiná,51,25,29,,,,
48,up,Danilo Montero,Eres Todopoderoso (En vivo),52,41,32,,,,
49,up,Danilo Montero,Revelacion,57,46,32,,,,
50,-,Laura Bretan,Pie Jesu,-,50,1,,,,
51,-,Planetshakers,All Things New (Demo),-,51,1,,,,
52,-,Danny Berrios,Todo Es Posible,-,52,1,,,,
53,-,Maranatha! Music,You Are My Hiding Place,-,53,1,,,,
54,up,Marcela Gandara,Tu Palabra,58,20,32,,,,
55,up,Marcos Witt,Enciende una Luz,59,22,29,,,,
56,up,Hermana Glenda,Si Conocieras el Don de Dios,65,22,29,,,,
57,up,Hillsong en Español,Correré (En Vivo),66,43,31,,,,
58,up,Miel San Marcos,Fiesta (En Vivo),68,23,27,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,30,,,,
60,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,59,17,,,,
61,up,Marcela Gandara,Mas Que un Anhelo,74,26,28,,,,
62,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,71,35,32,,,,
63,up,Vino Nuevo,Solo Me Imagino,87,24,26,,,,
64,up,Danilo Montero,Bendito Jesús,86,63,28,,,,
65,up,Hillsong en Español,Desde Mi Interior (En Vivo),93,43,32,,,,
66,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),73,12,32,,,,
67,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],88,24,26,,,,
68,up,Barak,Dios Háblame,89,23,29,,,,
69,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),78,14,32,,,,
70,down,Jesús Adrián Romero,Tu Bandera,25,22,29,,,,
71,down,Jesús Adrián Romero,El Brillo de Mis Ojos,30,23,28,,,,
72,up,José Luis Reyes,Esta Cayendo,84,24,30,,,,
73,up,Miel San Marcos,Los Muros Caerán (Live),85,21,27,,,,
74,-,Marcos Witt,Dios de Pactos,-,65,23,,,,
75,down,Barak,Ven Espíritu Santo,38,13,32,,,,
76,-,Aaron Gillespie,Meet Me,-,76,1,,,,
77,-,Maranatha! Music,Open Our Eyes,-,77,1,,,,
78,-,Maranatha! Music,One Thing Have I Desired,-,78,1,,,,
79,-,Planetshakers,Over It All (Demo),-,79,1,,,,
80,down,Christine D'Clario,Rey,56,38,32,,,,
81,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,18,27,,,,
82,down,Hillsong Young & Free,Vida Tú Me Das,39,17,28,,,,
83,up,Hillsong en Español,No Hay Otro Nombre,94,22,30,,,,
84,-,Planetshakers,Chains Are Breaking (Demo),-,84,1,,,,
85,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),82,19,28,,,,
86,up,Abel Zavala,Enamórame,97,30,26,,,,
87,down,Jesús Adrián Romero,Te Daré Lo Mejor,64,59,29,,,,
88,down,Hillsong Worship,I Surrender (Live),67,61,28,,,,
89,down,Hillsong Young & Free,Vivo Estás,37,13,31,,,,
90,up,Hillsong en Español,Conmigo Estás (En Vivo),100,59,25,,,,
91,down,Marco Barrientos,De Gloria en Gloria,42,34,27,,,,
92,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,10,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,73,18,,,,
94,-,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),-,27,27,,,,
95,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,27,,,,
96,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),99,46,29,,,,
97,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,2,,,,
98,-,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),-,29,30,,,,
99,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],92,40,32,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,28,,,,
