Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,30,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,30,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,27,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,29,,,,
5,up,Marcela Gandara,Un Viaje Largo,6,1,30,,,,
6,up,Sixpence None the Richer,Kiss Me,7,3,30,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,8,5,30,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,40,1,26,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,29,,,,
10,down,Rojo,No Me Soltarás,5,5,30,,,,
11,down,Julio Melgar,Creo En Ti,10,8,30,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,21,,,,
13,down,Marcos Witt,Renuévame,12,10,29,,,,
14,down,Lauren Daigle,You Say,13,3,30,47,2019-10-06,47,2019-10-06
15,up,Hillsong Young & Free,Vivo Estás,15,13,29,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,29,,,,
17,down,Sixpence None the Richer,There She Goes,14,12,30,,,,
18,up,Miel San Marcos,Grande y Fuerte,45,6,25,,,,
19,up,Marco Barrientos,Hosanna,62,5,22,,,,
20,up,Hermana Glenda,Nada Es Imposible para Ti,20,7,27,,,,
21,down,Marcos Witt,Tu Fidelidad,19,17,25,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,30,,,,
23,down,MercyMe,I Can Only Imagine,18,10,30,,,,
24,down,Abel Zavala,Jesús Mi Fiel Amigo,21,6,26,,,,
25,down,Hillsong Young & Free,Wake (Live),22,18,30,,,,
26,up,Hillsong en Español,Amor Como Fuego (En Vivo),31,20,27,,,,
27,down,Marcos Witt,Enciende una Luz,24,22,27,,,,
28,down,Conquistando Fronteras,Voy Cantando,23,9,27,,,,
29,down,Marco Barrientos,Ven Espíritu Ven,27,11,28,,,,
30,down,Jesús Adrián Romero,Tu Bandera,25,22,27,,,,
31,up,Jesús Adrián Romero,Que Sería de Mi,75,22,25,,,,
32,up,Jesús Adrián Romero,El Brillo de Mis Ojos,61,23,26,,,,
33,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,22,25,,,,
34,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,12,28,,,,
35,up,Hillsong Young & Free,Alive (Studio),41,32,30,,,,
36,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),68,21,29,,,,
37,down,Rojo,Te Amo Más Que A Mi Misma Vida,35,14,30,,,,
38,down,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,30,,,,
39,up,Hillsong en Español,Hosanna (En Vivo),44,20,30,,,,
40,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,30,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,30,,,,
42,down,Martin Valverde,Nadie Te Ama Como Yo,38,27,30,,,,
43,down,Barak,Ven Espíritu Santo,33,13,30,,,,
44,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),39,14,30,,,,
45,down,Hermana Glenda,Si Conocieras,42,17,27,,,,
46,down,Un Corazón,Jesucristo Basta,34,9,28,,,,
47,down,Danilo Montero,Abre Mis Ojos,37,16,23,,,,
48,down,Hillsong Young & Free,Vida Tú Me Das,43,17,26,,,,
49,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),47,19,26,,,,
50,down,Christine D'Clario,Rey,46,38,30,,,,
51,up,José Luis Reyes,Esta Cayendo,72,24,28,,,,
52,up,Elevation Worship,Como en el Cielo (Here as in Heaven),85,12,28,,,,
53,-,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),-,53,1,,,,
54,-,Leeland,Way Maker (Single Version),-,54,1,,,,
55,-,Essential Worship & Priscilla Bueno,Te Rescataré,-,55,1,,,,
56,-,Hermanos Saavedra,Tierra Bendita y Divina,-,56,1,,,,
57,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,28,,,,
58,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),50,18,28,,,,
59,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],84,40,30,,,,
60,down,Conquistando Fronteras,Gloria Shekhiná,53,25,27,,,,
61,down,Marcos Witt & T-Bone,Alabemos,59,49,29,,,,
62,down,Miel San Marcos,Los Muros Caerán (Live),58,21,25,,,,
63,down,Danilo Montero,Eres Todopoderoso (En vivo),54,41,30,,,,
64,down,Danilo Montero,Revelacion,55,46,30,,,,
65,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,18,26,,,,
66,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),77,46,27,,,,
67,down,Marcela Gandara,Tu Palabra,57,20,30,,,,
68,up,Miel San Marcos,Increíble (En Vivo),79,21,28,,,,
69,down,Hillsong en Español,No Hay Otro Nombre,56,22,28,,,,
70,down,Hermana Glenda,Si Conocieras el Don de Dios,63,22,27,,,,
71,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,65,18,27,,,,
72,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,67,35,30,,,,
73,down,Hillsong en Español,Correré (En Vivo),66,43,29,,,,
74,down,Hillsong en Español,Desde Mi Interior (En Vivo),69,43,30,,,,
75,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,28,28,,,,
76,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),91,27,26,,,,
77,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),88,29,29,,,,
78,down,Hillsong en Español,Con Todo (En Vivo),74,60,28,,,,
79,down,Jesús Adrián Romero,Te Daré Lo Mejor,76,59,27,,,,
80,up,Danilo Montero,Bendito Jesús,82,63,26,,,,
81,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],92,24,24,,,,
82,down,Vino Nuevo,Solo Me Imagino,73,24,24,,,,
83,-,Yadah,En Majestad,-,83,1,,,,
84,-,Annette Moreno,No Quiero Regresar (En Vivo),-,84,1,,,,
85,-,Christafari,"Medicine for the World (feat. Isaac Blackman, Avion Blackman & Nehilet Blackman)",-,85,1,,,,
86,-,Essential Worship & Miel San Marcos,Glorioso Día,-,86,1,,,,
87,-,G12 Worship,All Things New,-,87,1,,,,
88,-,Jose Gomez,Tierra Bendita y Divina,-,88,1,,,,
89,-,Natan El Profeta,Intro,-,89,1,,,,
90,-,G12 Worship,Abba Father,-,90,1,,,,
91,down,Miel San Marcos,Fiesta (En Vivo),64,23,25,,,,
92,down,Marcela Gandara,Mas Que un Anhelo,87,26,26,,,,
93,up,Abel Zavala,Enamórame,93,30,24,,,,
94,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,18,,,,
95,down,Hillsong en Español,Conmigo Estás (En Vivo),94,59,23,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,18,28,,,,
97,down,Marcos Witt,Quiero Levantar Mis Manos,96,31,26,,,,
98,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,90,59,16,,,,
99,down,Newsboys,The King Is Coming,97,33,17,,,,
100,down,Marcos Witt,Dios de Pactos,98,65,22,,,,
