Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,37,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,34,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,36,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,37,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,9,5,37,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),15,2,31,,,,
8,down,Sixpence None the Richer,Kiss Me,6,3,37,,,,
9,up,Julio Melgar,Creo En Ti,22,8,36,,,,
10,up,Rojo,No Me Soltarás,10,5,37,,,,
11,up,Marcos Witt,Renuévame,24,10,36,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,36,,,,
13,up,Hillsong Young & Free,Vivo Estás,13,13,35,,,,
14,down,Lauren Daigle,You Say,11,3,37,47,2019-10-06,47,2019-10-06
15,down,Sixpence None the Richer,There She Goes,14,12,37,,,,
16,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,4,37,,,,
17,up,Miel San Marcos,Grande y Fuerte,17,6,32,,,,
18,up,Marcos Witt,Tu Fidelidad,35,17,32,,,,
19,down,MercyMe,I Can Only Imagine,18,10,37,,,,
20,down,Hillsong Young & Free,Wake (Live),19,18,37,,,,
21,up,Hillsong en Español,Amor Como Fuego (En Vivo),21,20,33,,,,
22,up,Marcos Witt,Enciende una Luz,39,22,34,,,,
23,up,Jesús Adrián Romero,Tu Bandera,41,22,31,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,21,37,,,,
25,up,Alex Campos,Tu Poeta,61,5,3,,,,
26,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,22,32,,,,
27,up,Martin Valverde,Nadie Te Ama Como Yo,45,27,36,,,,
28,up,Lucas Conslie,Al Que Esta Sentado en el Trono,28,27,37,,,,
29,-,Jesús Adrián Romero,Que Sería de Mi,-,22,31,,,,
30,up,Rojo,Te Amo Más Que A Mi Misma Vida,30,14,37,,,,
31,up,Hillsong en Español,Hosanna (En Vivo),37,20,37,,,,
32,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,23,,,,
33,up,Un Corazón,Jesucristo Basta,50,9,35,,,,
34,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,33,,,,
35,down,Danilo Montero,Abre Mis Ojos,32,16,28,,,,
36,up,Hillsong Young & Free,Alive (Studio),43,32,37,,,,
37,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),78,21,36,,,,
38,up,Marcos Witt,Yo Te Busco,76,35,31,,,,
39,down,Hillsong Young & Free,Vida Tú Me Das,34,17,33,,,,
40,down,Christine D'Clario,Rey,38,38,37,,,,
41,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),57,18,35,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,19,33,,,,
43,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",47,8,3,,,,
44,down,José Luis Reyes,Esta Cayendo,36,24,35,,,,
45,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],96,19,35,,,,
46,up,Marcos Vidal,Cara a Cara,63,1,20,,,,
47,up,Marco Barrientos,De Gloria en Gloria,55,34,30,,,,
48,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,79,39,35,,,,
49,up,Barak,Ven Espíritu Santo,80,13,36,,,,
50,down,Danilo Montero,Eres Todopoderoso (En vivo),46,41,37,,,,
51,down,Hillsong en Español,Desde Mi Interior (En Vivo),44,43,37,,,,
52,-,Rob Novell,What a Beautiful Name It Is,-,52,1,,,,
53,-,Ale Fdz,Avalancha,-,53,1,,,,
54,down,Danilo Montero,Revelacion,48,46,37,,,,
55,-,Marcela Gandara,Tu Palabra,-,20,36,,,,
56,-,Hermana Glenda,Si Conocieras,-,17,33,,,,
57,down,Hermana Glenda,Si Conocieras el Don de Dios,56,22,34,,,,
58,down,Marcos Witt & T-Bone,Alabemos,49,49,33,,,,
59,up,Hillsong en Español,No Hay Otro Nombre,62,22,35,,,,
60,down,Hillsong en Español,Correré (En Vivo),58,43,36,,,,
61,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,36,,,,
62,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,33,,,,
63,-,Esperanza de Vida,Precioso Jesús,-,13,32,,,,
64,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,59,35,37,,,,
65,down,Miel San Marcos,Fiesta (En Vivo),60,23,32,,,,
66,up,Danilo Montero,Bendito Jesús,83,63,33,,,,
67,up,Jesús Adrián Romero,Te Daré Lo Mejor,91,59,33,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,28,35,,,,
69,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),71,29,34,,,,
70,up,Hillsong en Español,Con Todo (En Vivo),81,60,31,,,,
71,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,1,36,,,,
72,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,99,18,32,,,,
73,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],74,40,37,,,,
74,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,29,,,,
75,-,Barak,Dios Háblame,-,23,33,,,,
76,up,Alex Campos,Mil Palabritas,94,27,3,,,,
77,-,Lilly Goodman,Eres el Dios de Lo Imposible,-,77,1,,,,
78,-,Ismael Telfort,Como Es Posible (feat. Jay Kalyl),-,78,1,,,,
79,-,Vaes,No Te Vas,-,79,1,,,,
80,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,18,34,,,,
81,down,Marco Barrientos,Ven Espíritu Ven,20,11,34,,,,
82,down,Jesús Adrián Romero,El Brillo de Mis Ojos,23,23,32,,,,
83,-,Nichole Nordeman,The Unmaking,-,83,1,,,,
84,up,Abel Zavala,Enamórame,85,30,29,,,,
85,down,Jesús Adrián Romero,Un Destello de Tu Gloria,42,39,29,,,,
86,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,12,35,,,,
87,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,12,37,,,,
88,up,Alex Campos,Me Robaste el Corazón,97,40,3,,,,
89,up,Alex Campos,Al Taller del Maestro,92,50,3,,,,
90,down,Elevation Worship,Como en el Cielo (Here as in Heaven),33,12,35,,,,
91,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,82,59,22,,,,
92,-,Newsboys,The King Is Coming,-,33,19,,,,
93,down,Miel San Marcos,Los Muros Caerán (Live),88,21,32,,,,
94,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),65,27,31,,,,
95,-,Marcos Vidal,Cara a Cara (En vivo),-,80,7,,,,
96,-,Kari Jobe,Digno y Santo,-,72,19,,,,
97,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,18,32,,,,
98,up,Hillsong en Español,Conmigo Estás (En Vivo),100,59,28,,,,
99,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,4,,,,
100,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],98,32,11,,,,
