Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,191,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,186,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,200,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,177,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,164,,,,
6,up,Lauren Daigle,You Say,8,3,186,47,2019-10-06,47,2019-10-06
7,up,Marco Barrientos,Hosanna,10,5,169,,,,
8,up,Miel San Marcos,Grande y Fuerte,11,6,189,,,,
9,up,Abel Zavala,Jesús Mi Fiel Amigo,16,6,175,,,,
10,up,Hermana Glenda,Nada Es Imposible para Ti,12,7,182,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),13,8,177,,,,
12,up,Conquistando Fronteras,Voy Cantando,15,9,190,,,,
13,up,Marco Barrientos,Ven Espíritu Ven,17,11,180,,,,
14,-,Newsboys,God's Not Dead (Like a Lion),-,2,177,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,12,178,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,186,,,,
17,up,Barak,Ven Espíritu Santo,19,13,178,,,,
18,up,Hillsong Young & Free,Vivo Estás,20,13,191,,,,
19,up,Esperanza de Vida,Precioso Jesús,21,13,186,,,,
20,up,Danilo Montero,Abre Mis Ojos,24,16,170,,,,
21,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),22,14,180,,,,
22,up,Hermana Glenda,Si Conocieras,26,17,180,,,,
23,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),27,18,179,,,,
24,down,Marcela Gandara,Un Viaje Largo,2,1,182,,,,
25,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),29,19,186,,,,
26,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],30,19,190,,,,
27,down,Hillsong Young & Free,Vida Tú Me Das,23,17,182,,,,
28,up,Miel San Marcos,Los Muros Caerán (Live),33,21,184,,,,
29,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,18,172,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,32,22,188,,,,
31,up,Miel San Marcos,Increíble (En Vivo),36,21,192,,,,
32,up,Vino Nuevo,Solo Me Imagino,37,24,173,,,,
33,up,Miel San Marcos,Fiesta (En Vivo),44,23,179,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,183,,,,
35,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,21,178,,,,
36,up,Barak,Dios Háblame,40,23,174,,,,
37,down,Marcela Gandara,Tu Palabra,34,20,190,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),41,28,186,,,,
39,up,Marcela Gandara,Mas Que un Anhelo,66,26,186,,,,
40,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),42,27,175,,,,
41,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),45,29,180,,,,
42,up,Abel Zavala,Enamórame,46,30,151,,,,
43,up,Marcos Witt,Quiero Levantar Mis Manos,47,31,142,,,,
44,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),31,18,176,,,,
45,up,Hillsong en Español,Hermoso Nombre,48,30,104,,,,
46,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,185,,,,
47,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],49,32,99,,,,
48,up,Miel San Marcos,Mi Sanador (En Vivo),50,35,89,,,,
49,up,Hermana Glenda,Ven Señor Jesús,51,32,100,,,,
50,up,Newsboys,The King Is Coming,52,33,126,,,,
51,up,Vino Nuevo,En Totalidad a Ti,53,34,51,,,,
52,up,Miel San Marcos,Yo Creo,58,37,39,,,,
53,-,Steele Creek Church Latino,Eres Maravilloso,-,53,1,,,,
54,-,Ejad,Yeshúa Eres Fiel,-,54,1,,,,
55,-,Katia del Cid,Salve Regina,-,55,1,,,,
56,up,Marco Barrientos,De Gloria en Gloria,62,34,178,,,,
57,down,Hillsong en Español,Mi Roca,54,39,53,,,,
58,up,Miel San Marcos,Como En El Cielo (En Vivo),63,40,36,,,,
59,up,Marco Barrientos,Manda Lluvia,59,39,37,,,,
60,up,Ruth Ríos,Porque Tú Eres Bueno,64,49,34,,,,
61,up,Marcos Witt,Al Estar Aquí,65,47,33,,,,
62,down,Un Corazón,Jesucristo Basta,14,9,192,,,,
63,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,44,,,,
64,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,24,161,,,,
65,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,36,30,,,,
66,down,Elevation Worship,Como en el Cielo (Here as in Heaven),25,12,177,,,,
67,-,Ejad,El Nombre,-,67,1,,,,
68,-,Espíritu Sanador,Vade Retro Satana,-,68,1,,,,
69,down,Hermana Glenda,Si Conocieras el Don de Dios,38,22,183,,,,
70,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),67,22,175,,,,
71,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,43,23,98,,,,
72,down,Hillsong en Español,En Esto Creo (El Credo),70,45,77,,,,
73,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],61,45,36,,,,
74,-,Marco Barrientos,No hay Nadie Como tú,-,44,25,,,,
75,down,Israel & New Breed,Jesús en el Centro,60,41,34,,,,
76,-,Sixpence None the Richer,Kiss Me,-,3,188,,,,
77,-,Marcela Gandara,Me Haces Crecer,-,47,21,,,,
