Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,166,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,159,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,158,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),4,2,154,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,1,156,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,172,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,149,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,143,,,,
9,up,Lauren Daigle,You Say,9,3,158,47,2019-10-06,47,2019-10-06
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,158,,,,
11,up,Marco Barrientos,Hosanna,11,5,141,,,,
12,up,Abel Zavala,Jesús Mi Fiel Amigo,24,6,151,,,,
13,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,8,150,,,,
14,down,Hermana Glenda,Nada Es Imposible para Ti,13,7,157,,,,
15,up,Un Corazón,Jesucristo Basta,15,9,164,,,,
16,down,Marco Barrientos,Ven Espíritu Ven,14,11,155,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,12,156,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,160,,,,
19,down,Barak,Ven Espíritu Santo,18,13,153,,,,
20,down,Hillsong Young & Free,Vivo Estás,19,13,166,,,,
21,down,Esperanza de Vida,Precioso Jesús,20,13,160,,,,
22,-,Conquistando Fronteras,Voy Cantando,-,9,162,,,,
23,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),21,14,156,,,,
24,down,Danilo Montero,Abre Mis Ojos,22,16,142,,,,
25,down,Hillsong Young & Free,Vida Tú Me Das,23,17,156,,,,
26,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),25,18,154,,,,
27,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),29,18,149,,,,
28,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],26,19,163,,,,
29,down,Miel San Marcos,Los Muros Caerán (Live),27,21,159,,,,
30,up,Hillsong en Español,No Hay Otro Nombre,31,22,161,,,,
31,down,Miel San Marcos,Fiesta (En Vivo),30,23,152,,,,
32,down,Marcela Gandara,Tu Palabra,28,20,163,,,,
33,down,Hermana Glenda,Si Conocieras el Don de Dios,32,22,157,,,,
34,up,Vino Nuevo,Solo Me Imagino,34,24,149,,,,
35,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),63,21,151,,,,
36,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],33,24,136,,,,
37,down,Barak,Dios Háblame,36,23,146,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),35,28,158,,,,
39,-,Miel San Marcos,Increíble (En Vivo),-,21,164,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,38,26,159,,,,
41,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),39,27,148,,,,
42,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),40,29,154,,,,
43,down,Abel Zavala,Enamórame,37,30,124,,,,
44,down,Marcos Witt,Quiero Levantar Mis Manos,41,31,115,,,,
45,down,Hillsong en Español,Hermoso Nombre,42,30,81,,,,
46,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,64,,,,
47,down,Newsboys,The King Is Coming,44,33,98,,,,
48,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],45,36,18,,,,
49,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],47,45,10,,,,
50,up,Miel San Marcos,Como En El Cielo (En Vivo),50,40,8,,,,
51,up,Hillsong en Español,Mi Roca,56,39,26,,,,
52,down,Marco Barrientos,De Gloria en Gloria,51,34,151,,,,
53,down,Miel San Marcos,Yo Creo,46,37,11,,,,
54,-,Edgar Lira,En Ti confiaré (feat. Christine D'Clario),-,54,1,,,,
55,down,Marco Barrientos,Manda Lluvia,48,39,9,,,,
56,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,32,72,,,,
57,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],59,36,7,,,,
58,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),49,22,148,,,,
59,-,Hermana Glenda,Ven Señor Jesús,-,32,72,,,,
60,down,Israel & New Breed,Jesús en el Centro,53,41,6,,,,
61,down,Ruth Ríos,Porque Tú Eres Bueno,54,49,7,,,,
62,down,Marcos Witt,Al Estar Aquí,57,47,7,,,,
63,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,19,160,,,,
64,down,Sixpence None the Richer,Kiss Me,62,3,171,,,,
65,down,Hillsong en Español,En Esto Creo (El Credo),58,45,53,,,,
