Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,85,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,82,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,84,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,82,,,,
6,up,Sixpence None the Richer,Kiss Me,7,3,85,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over,6,5,85,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,78,,,,
9,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",10,8,49,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,78,,,,
11,up,Marcos Vidal,Cara a Cara,12,1,68,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,69,,,,
13,down,Alex Campos,Tu Poeta,9,5,51,,,,
14,down,Rojo,No Me Soltarás,13,5,85,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,66,,,,
16,down,Sixpence None the Richer,There She Goes,15,12,85,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),16,8,75,,,,
18,down,Lauren Daigle,You Say,17,3,81,47,2019-10-06,47,2019-10-06
19,up,MercyMe,I Can Only Imagine,21,10,85,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,77,,,,
21,down,Miel San Marcos,Grande y Fuerte,20,6,80,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,50,7,74,,,,
23,up,Hillsong Young & Free,Wake (Live),25,18,85,,,,
24,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),78,21,75,,,,
25,up,Hillsong en Español,Amor Como Fuego (En Vivo),94,20,79,,,,
26,down,Conquistando Fronteras,Voy Cantando,22,9,81,,,,
27,down,Hillsong en Español,Hosanna (En Vivo),24,20,84,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,21,85,,,,
29,down,Jesús Adrián Romero,Que Sería de Mi,26,22,77,,,,
30,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),28,22,71,,,,
31,down,Barak,Ven Espíritu Santo,29,13,72,,,,
32,down,Un Corazón,Jesucristo Basta,27,9,78,,,,
33,up,Lucas Conslie,Al Que Esta Sentado en el Trono,36,27,85,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,12,76,,,,
35,down,Esperanza de Vida,Precioso Jesús,30,13,75,,,,
36,down,Danilo Montero,Abre Mis Ojos,32,16,68,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,12,83,,,,
38,-,Marco Barrientos,Hosanna,-,5,69,,,,
39,down,Hillsong Young & Free,Vida Tú Me Das,35,17,76,,,,
40,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),33,14,81,,,,
41,up,Hermana Glenda,Si Conocieras,90,17,76,,,,
42,down,Rojo,Te Amo Más Que A Mi Misma Vida,34,14,85,,,,
43,down,José Luis Reyes,Esta Cayendo,39,24,73,,,,
44,-,Marco Barrientos,Ven Espíritu Ven,-,11,74,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,19,79,,,,
46,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],41,19,79,,,,
47,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,42,39,74,,,,
48,down,Hillsong en Español,Desde Mi Interior (En Vivo),43,43,82,,,,
49,down,Miel San Marcos,Los Muros Caerán (Live),45,21,77,,,,
50,down,Alex Campos,Mil Palabritas,31,27,51,,,,
51,up,Conquistando Fronteras,Gloria Shekhiná,96,25,75,,,,
52,up,Marcela Gandara,Tu Palabra,87,20,80,,,,
53,down,Hillsong Young & Free,Alive (Studio),46,32,85,,,,
54,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,18,71,,,,
55,down,Danilo Montero,Eres Todopoderoso (En vivo),47,41,85,,,,
56,-,Mas Adoración & Marcos Brunet,Salmos 24 (En Vivo),-,56,1,,,,
57,-,Any Puello,Sáname,-,57,1,,,,
58,down,Jesús Adrián Romero,Un Destello de Tu Gloria,48,39,73,,,,
59,down,Danilo Montero,Revelacion,51,46,81,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,44,22,77,,,,
