Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,75,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,72,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,74,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,72,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,68,,,,
7,down,Sixpence None the Richer,Kiss Me,6,3,75,,,,
8,up,Alex Campos,Tu Poeta,9,5,41,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),20,8,65,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,69,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",12,8,39,,,,
12,up,Marcos Vidal,Cara a Cara,13,1,58,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,11,5,75,,,,
14,up,Julio Melgar,Creo En Ti,14,8,73,,,,
15,up,Rojo,No Me Soltarás,15,5,75,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,61,,,,
17,up,Marcos Witt,Renuévame,34,10,72,,,,
18,up,Sixpence None the Richer,There She Goes,18,12,75,,,,
19,up,Lauren Daigle,You Say,19,3,71,47,2019-10-06,47,2019-10-06
20,up,Hillsong Young & Free,Vivo Estás,21,13,70,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,68,,,,
22,up,Marco Barrientos,Hosanna,80,5,60,,,,
23,up,Marcos Witt,Tu Fidelidad,25,17,66,,,,
24,up,Hillsong Young & Free,Wake (Live),28,18,75,,,,
25,up,Conquistando Fronteras,Voy Cantando,29,9,71,,,,
26,up,Marcos Witt,Enciende una Luz,48,22,69,,,,
27,up,Hillsong en Español,Hosanna (En Vivo),31,20,74,,,,
28,up,Jesús Adrián Romero,Que Sería de Mi,33,22,67,,,,
29,up,Un Corazón,Jesucristo Basta,36,9,68,,,,
30,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,12,73,,,,
31,up,Lucas Conslie,Al Que Esta Sentado en el Trono,42,27,75,,,,
32,up,Barak,Ven Espíritu Santo,35,13,65,,,,
33,up,Esperanza de Vida,Precioso Jesús,87,13,65,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),40,22,63,,,,
35,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,12,72,,,,
36,up,Marcos Witt,Yo Te Busco,46,35,61,,,,
37,up,Alex Campos,Mil Palabritas,39,27,41,,,,
38,up,Rojo,Te Amo Más Que A Mi Misma Vida,43,14,75,,,,
39,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),47,14,71,,,,
40,up,Danilo Montero,Abre Mis Ojos,41,16,59,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),8,2,62,,,,
42,down,Hillsong Young & Free,Alive (Studio),37,32,75,,,,
43,up,Hillsong Young & Free,Vida Tú Me Das,50,17,66,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,21,75,,,,
45,up,José Luis Reyes,Esta Cayendo,49,24,66,,,,
46,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),51,18,68,,,,
47,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],54,40,74,,,,
48,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,18,61,,,,
49,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],91,19,70,,,,
50,-,Abel Zavala,Jesús Mi Fiel Amigo,-,6,64,,,,
51,-,Justin Bieber,We’re In This Together,-,51,1,,,,
52,-,Tabernáculo De Adoración,Fue Su Amor,-,52,1,,,,
53,up,Conquistando Fronteras,Gloria Shekhiná,57,25,65,,,,
54,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,58,,,,
55,up,Vino Nuevo,Solo Me Imagino,60,24,57,,,,
56,up,Hillsong en Español,Desde Mi Interior (En Vivo),74,43,72,,,,
57,down,Danilo Montero,Eres Todopoderoso (En vivo),56,41,75,,,,
58,up,Alex Campos,Me Robaste el Corazón,71,40,38,,,,
59,up,Miel San Marcos,Increíble (En Vivo),62,21,68,,,,
60,up,Marcela Gandara,Tu Palabra,64,20,70,,,,
61,up,MercyMe,I Can Only Imagine,77,10,75,,,,
62,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,66,,,,
63,down,Miel San Marcos,Grande y Fuerte,23,6,70,,,,
64,up,Marcos Witt & T-Bone,Alabemos,67,49,67,,,,
65,up,Marco Barrientos,De Gloria en Gloria,69,34,63,,,,
66,up,Hermana Glenda,Si Conocieras el Don de Dios,73,22,66,,,,
67,down,Hermana Glenda,Nada Es Imposible para Ti,24,7,64,,,,
68,up,Hillsong en Español,En Esto Creo (El Credo),70,45,23,,,,
69,down,Hillsong en Español,Amor Como Fuego (En Vivo),26,20,70,,,,
70,down,Marco Barrientos,Ven Espíritu Ven,30,11,67,,,,
71,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,19,69,,,,
72,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),68,46,67,,,,
73,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),84,27,60,,,,
74,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,74,1,,,,
75,-,Tabernáculo De Adoración,Con Gozo y Alegría,-,75,1,,,,
76,-,Miel San Marcos,Los Muros Caerán (Live),-,21,67,,,,
77,-,Tabernáculo De Adoración,El Conoce Mi Nombre,-,77,1,,,,
78,-,Tabernáculo De Adoración,Y Yo Soy Feliz en Alabarle,-,78,1,,,,
79,down,Alex Campos,Al Taller del Maestro,76,50,38,,,,
80,down,Hermana Glenda,Si Conocieras,45,17,66,,,,
81,down,Hillsong en Español,Correré (En Vivo),79,43,67,,,,
82,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,67,,,,
83,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,82,35,71,,,,
84,down,Marcela Gandara,Mas Que un Anhelo,83,26,66,,,,
85,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,59,62,,,,
86,down,Danilo Montero,Bendito Jesús,85,63,63,,,,
87,down,Barak,Dios Háblame,66,23,61,,,,
88,up,Hillsong en Español,Con Todo (En Vivo),92,60,58,,,,
89,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,55,39,66,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,65,18,60,,,,
91,down,Danilo Montero,Revelacion,59,46,72,,,,
92,down,Jesús Adrián Romero,Un Destello de Tu Gloria,58,39,65,,,,
93,down,Hillsong en Español,No Hay Otro Nombre,61,22,68,,,,
94,down,Miel San Marcos,Fiesta (En Vivo),63,23,63,,,,
95,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),81,28,67,,,,
96,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),86,29,63,,,,
97,down,Jesús Adrián Romero,El Brillo De Mis Ojos,88,64,8,,,,
98,down,Abel Zavala,Enamórame,93,30,51,,,,
99,down,Hillsong en Español,Conmigo Estás (En Vivo),89,59,57,,,,
100,down,Marcos Witt,Quiero Levantar Mis Manos,94,31,53,,,,
