Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,169,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,162,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,161,,,,
4,up,Newsboys,God's Not Dead (Like a Lion),4,2,157,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,159,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,175,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,152,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,3,146,,,,
9,up,Lauren Daigle,You Say,9,3,161,47,2019-10-06,47,2019-10-06
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,4,161,,,,
11,up,Miel San Marcos,Grande y Fuerte,12,6,167,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,8,153,,,,
13,up,Hermana Glenda,Nada Es Imposible para Ti,61,7,160,,,,
14,up,Marco Barrientos,Ven Espíritu Ven,16,11,158,,,,
15,up,Un Corazón,Jesucristo Basta,17,9,167,,,,
16,down,Conquistando Fronteras,Voy Cantando,15,9,165,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,12,163,,,,
18,up,Esperanza de Vida,Precioso Jesús,47,13,163,,,,
19,up,Hillsong Young & Free,Vivo Estás,19,13,169,,,,
20,up,Elevation Worship,Como en el Cielo (Here as in Heaven),60,12,155,,,,
21,up,Danilo Montero,Abre Mis Ojos,21,16,145,,,,
22,up,Hillsong Young & Free,Vida Tú Me Das,22,17,159,,,,
23,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),23,19,163,,,,
24,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],24,19,166,,,,
25,-,Barak,Ven Espíritu Santo,-,13,155,,,,
26,up,Miel San Marcos,Los Muros Caerán (Live),26,21,162,,,,
27,up,Marcela Gandara,Tu Palabra,27,20,166,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,25,22,164,,,,
29,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,14,158,,,,
30,down,Miel San Marcos,Increíble (En Vivo),29,21,167,,,,
31,-,Hermana Glenda,Si Conocieras,-,17,156,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,23,73,,,,
33,down,Miel San Marcos,Fiesta (En Vivo),28,23,155,,,,
34,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,30,18,147,,,,
35,down,Marco Barrientos,Hosanna,11,5,144,,,,
36,down,Hermana Glenda,Si Conocieras el Don de Dios,31,22,160,,,,
37,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],34,24,139,,,,
38,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,18,151,,,,
39,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),57,21,154,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,37,26,162,,,,
41,down,Barak,Dios Háblame,32,23,149,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,161,,,,
43,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),38,29,157,,,,
44,down,Abel Zavala,Enamórame,39,30,127,,,,
45,down,Marcos Witt,Quiero Levantar Mis Manos,41,31,118,,,,
46,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],42,32,75,,,,
47,-,Miel San Marcos,Mi Sanador (En Vivo),-,35,66,,,,
48,down,Hermana Glenda,Ven Señor Jesús,43,32,75,,,,
49,down,Newsboys,The King Is Coming,44,33,101,,,,
50,down,Miel San Marcos,Yo Creo,48,37,14,,,,
51,down,Marco Barrientos,Manda Lluvia,50,39,12,,,,
52,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),49,22,151,,,,
53,-,Holy Temple Church,Aking Panalaangin,-,53,1,,,,
54,-,LOJ Worship,Power,-,54,1,,,,
55,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],51,45,13,,,,
56,up,Miel San Marcos,Como En El Cielo (En Vivo),63,40,11,,,,
57,-,Vino Nuevo,En Totalidad a Ti,-,34,30,,,,
58,down,Israel & New Breed,Jesús en el Centro,53,41,9,,,,
59,down,Ruth Ríos,Porque Tú Eres Bueno,54,49,10,,,,
60,up,Hillsong en Español,En Esto Creo (El Credo),64,45,56,,,,
61,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,36,9,,,,
62,-,Marco Barrientos,De Gloria en Gloria,-,34,153,,,,
63,down,Marco Barrientos,No hay Nadie Como tú,56,44,5,,,,
64,-,Holy Temple Church,As the Deer,-,64,1,,,,
65,up,Sixpence None the Richer,Kiss Me,65,3,174,,,,
66,-,Holy Temple Church,Ang Saliita,-,66,1,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,13,6,154,,,,
68,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),20,18,157,,,,
69,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),35,27,151,,,,
70,down,Hillsong en Español,Hermoso Nombre,40,30,84,,,,
71,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],45,36,21,,,,
72,down,Hillsong en Español,Mi Roca,46,39,29,,,,
73,down,Hillsong en Español,Amor Como Fuego (En Vivo),55,20,163,,,,
74,down,Marcos Witt,Al Estar Aquí,52,47,10,,,,
75,down,Conquistando Fronteras,Altísimo,58,50,7,,,,
76,down,Israel & New Breed,Tu presencia es el Cielo,59,51,7,,,,
