Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,74,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,71,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,73,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,71,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,74,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,67,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,2,61,,,,
9,up,Alex Campos,Tu Poeta,9,5,40,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,1,68,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,5,74,,,,
12,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",15,8,38,,,,
13,down,Marcos Vidal,Cara a Cara,12,1,57,,,,
14,down,Julio Melgar,Creo En Ti,13,8,72,,,,
15,up,Rojo,No Me Soltarás,16,5,74,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,60,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),66,3,57,,,,
18,down,Sixpence None the Richer,There She Goes,17,12,74,,,,
19,up,Lauren Daigle,You Say,19,3,70,47,2019-10-06,47,2019-10-06
20,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,8,64,,,,
21,down,Hillsong Young & Free,Vivo Estás,20,13,69,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,67,,,,
23,down,Miel San Marcos,Grande y Fuerte,21,6,69,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,32,7,63,,,,
25,down,Marcos Witt,Tu Fidelidad,23,17,65,,,,
26,up,Hillsong en Español,Amor Como Fuego (En Vivo),27,20,69,,,,
27,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),26,21,66,,,,
28,down,Hillsong Young & Free,Wake (Live),25,18,74,,,,
29,down,Conquistando Fronteras,Voy Cantando,24,9,70,,,,
30,-,Marco Barrientos,Ven Espíritu Ven,-,11,66,,,,
31,down,Hillsong en Español,Hosanna (En Vivo),29,20,73,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,21,74,,,,
33,down,Jesús Adrián Romero,Que Sería de Mi,31,22,66,,,,
34,-,Marcos Witt,Renuévame,-,10,71,,,,
35,up,Barak,Ven Espíritu Santo,35,13,64,,,,
36,up,Un Corazón,Jesucristo Basta,36,9,67,,,,
37,down,Hillsong Young & Free,Alive (Studio),33,32,74,,,,
38,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,12,72,,,,
39,down,Alex Campos,Mil Palabritas,37,27,40,,,,
40,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),30,22,62,,,,
41,down,Danilo Montero,Abre Mis Ojos,38,16,58,,,,
42,up,Lucas Conslie,Al Que Esta Sentado en el Trono,42,27,74,,,,
43,down,Rojo,Te Amo Más Que A Mi Misma Vida,39,14,74,,,,
44,up,Elevation Worship,Como en el Cielo (Here as in Heaven),45,12,71,,,,
45,down,Hermana Glenda,Si Conocieras,44,17,65,,,,
46,down,Marcos Witt,Yo Te Busco,43,35,60,,,,
47,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),41,14,70,,,,
48,-,Marcos Witt,Enciende una Luz,-,22,68,,,,
49,down,José Luis Reyes,Esta Cayendo,46,24,65,,,,
50,down,Hillsong Young & Free,Vida Tú Me Das,40,17,65,,,,
51,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),47,18,67,,,,
52,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),48,18,60,,,,
53,-,Marcos Pacheco,El Pescador,-,53,1,,,,
54,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],49,40,73,,,,
55,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,52,39,65,,,,
56,down,Danilo Montero,Eres Todopoderoso (En vivo),53,41,74,,,,
57,down,Conquistando Fronteras,Gloria Shekhiná,50,25,64,,,,
58,down,Jesús Adrián Romero,Un Destello de Tu Gloria,57,39,64,,,,
59,up,Danilo Montero,Revelacion,59,46,71,,,,
60,down,Vino Nuevo,Solo Me Imagino,58,24,56,,,,
61,up,Hillsong en Español,No Hay Otro Nombre,65,22,67,,,,
62,down,Miel San Marcos,Increíble (En Vivo),61,21,67,,,,
63,up,Miel San Marcos,Fiesta (En Vivo),88,23,62,,,,
64,down,Marcela Gandara,Tu Palabra,62,20,69,,,,
65,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,18,59,,,,
66,up,Barak,Dios Háblame,67,23,60,,,,
67,down,Marcos Witt & T-Bone,Alabemos,60,49,66,,,,
68,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),64,46,66,,,,
69,-,Marco Barrientos,De Gloria en Gloria,-,34,62,,,,
70,up,Hillsong en Español,En Esto Creo (El Credo),70,45,22,,,,
71,down,Alex Campos,Me Robaste el Corazón,63,40,37,,,,
72,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,79,59,53,,,,
73,down,Hermana Glenda,Si Conocieras el Don de Dios,68,22,65,,,,
74,down,Hillsong en Español,Desde Mi Interior (En Vivo),51,43,71,,,,
75,up,Hillsong Worship,I Surrender (Live),77,61,58,,,,
76,down,Alex Campos,Al Taller del Maestro,75,50,37,,,,
77,down,MercyMe,I Can Only Imagine,74,10,74,,,,
78,up,Marcos Vidal,Buscadme y Vivireis,83,58,32,,,,
79,down,Hillsong en Español,Correré (En Vivo),71,43,66,,,,
80,-,Marco Barrientos,Hosanna,-,5,59,,,,
81,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,28,66,,,,
82,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,73,35,70,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,78,26,65,,,,
84,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),69,27,59,,,,
85,down,Danilo Montero,Bendito Jesús,72,63,62,,,,
86,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),80,29,62,,,,
87,-,Esperanza de Vida,Precioso Jesús,-,13,64,,,,
88,down,Jesús Adrián Romero,El Brillo De Mis Ojos,81,64,7,,,,
89,down,Hillsong en Español,Conmigo Estás (En Vivo),82,59,56,,,,
90,-,Marcos Pacheco,El Encuentro,-,90,1,,,,
91,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,19,69,,,,
92,-,Hillsong en Español,Con Todo (En Vivo),-,60,57,,,,
93,down,Abel Zavala,Enamórame,92,30,50,,,,
94,up,Marcos Witt,Quiero Levantar Mis Manos,96,31,52,,,,
95,down,Newsboys,The King Is Coming,84,33,42,,,,
96,up,Danny Berrios,Alaba a Dios,98,91,3,,,,
97,down,Kari Jobe,Digno y Santo,85,72,40,,,,
98,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,95,23,11,,,,
99,-,Jesús Adrián Romero,Con Manos Vacias,-,83,11,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",87,73,37,,,,
