Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Jesús Adrián Romero,Sumérgeme,6,2,9,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,132,,,,
4,up,Sixpence None the Richer,Kiss Me,14,3,132,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,1,124,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),7,2,115,,,,
7,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,11,7,9,,,,
8,up,Marcos Vidal,Cara a Cara,12,1,115,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,31,5,132,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,112,,,,
11,up,Rojo,No Me Soltarás,17,5,132,,,,
12,up,Lauren Daigle,You Say,13,3,122,47,2019-10-06,47,2019-10-06
13,up,Jesús Adrián Romero & Abel Zavala,Enamorame,22,11,8,,,,
14,-,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),-,2,130,,,,
15,up,Sixpence None the Richer,There She Goes,21,12,132,,,,
16,down,Jesús Adrián Romero,Qué Sería de Mí,10,3,9,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,4,121,,,,
18,down,Miel San Marcos,Grande y Fuerte,16,6,127,,,,
19,up,MercyMe,I Can Only Imagine,26,10,132,,,,
20,down,Abel Zavala,Jesús Mi Fiel Amigo,19,6,116,,,,
21,down,Hermana Glenda,Nada Es Imposible para Ti,20,7,118,,,,
22,up,Un Corazón,Jesucristo Basta,25,9,126,,,,
23,-,Hillsong Young & Free,Wake (Live),-,18,131,,,,
24,-,Alex Campos,Tu Poeta,-,5,97,,,,
25,up,Hillsong en Español,Amor Como Fuego (En Vivo),50,20,126,,,,
26,down,Conquistando Fronteras,Voy Cantando,23,9,125,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,61,11,117,,,,
28,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,12,121,,,,
29,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,1,118,,,,
30,down,Jesús Adrián Romero,Esperar en Ti,27,17,9,,,,
31,down,Marcela Gandara,Supe Que Me Amabas,2,1,129,,,,
32,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,8,95,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,21,132,,,,
34,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),53,22,112,,,,
35,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,21,115,,,,
36,up,Jesús Adrián Romero,Cerca de Ti,45,34,9,,,,
37,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,12,117,,,,
38,up,Lilly Goodman,Cúbreme (Instrumental),54,21,9,,,,
39,down,Jesús Adrián Romero,Tal Como Soy,34,22,9,,,,
40,down,Marcela Gandara,Un Viaje Largo,4,1,125,,,,
41,-,Julio Melgar,Creo En Ti,-,8,116,,,,
42,up,Barak,Ven Espíritu Santo,64,13,116,,,,
43,down,Esperanza de Vida,Precioso Jesús,28,13,121,,,,
44,down,Alex Campos,Mil Palabritas,38,27,98,,,,
45,down,Rojo,Te Amo Más Que A Mi Misma Vida,43,14,132,,,,
46,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),30,14,120,,,,
47,down,Hermana Glenda,Si Conocieras,33,17,118,,,,
48,-,Hillsong Young & Free,Alive (Live),-,31,11,,,,
49,up,Hillsong Young & Free,Vivo Estás,99,13,127,,,,
50,down,Hillsong Young & Free,Vida Tú Me Das,36,17,120,,,,
51,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,19,125,,,,
52,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,8,113,,,,
53,down,Jesús Adrián Romero,Con Manos Vacias,32,19,9,,,,
54,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],62,19,124,,,,
55,down,Marco Barrientos,De Gloria en Gloria,51,34,118,,,,
56,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,48,39,115,,,,
57,down,Jesús Adrián Romero,Cada Mañana,40,23,9,,,,
58,-,Días de Sanación,Oración para perdonar a una persona,-,58,1,,,,
59,down,Jesús Adrián Romero,Un Destello de Tu Gloria,49,39,120,,,,
60,down,Conquistando Fronteras,Gloria Shekhiná,42,25,119,,,,
61,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,3,105,,,,
62,down,Marcela Gandara,Tu Palabra,55,20,124,,,,
63,up,Miel San Marcos,Los Muros Caerán (Live),65,21,122,,,,
64,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),52,18,112,,,,
65,-,Danilo Montero,Revelacion,-,46,126,,,,
66,down,Alex Campos,Me Robaste el Corazón,56,40,95,,,,
67,down,Miel San Marcos,Increíble (En Vivo),58,21,126,,,,
68,down,Hillsong en Español,No Hay Otro Nombre,59,22,122,,,,
69,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),68,46,122,,,,
70,down,Miel San Marcos,Fiesta (En Vivo),69,23,114,,,,
71,up,Alex Campos,Al Taller del Maestro,85,50,95,,,,
72,down,Lilly Goodman,Sin Dolor (Instrumental),67,41,8,,,,
73,down,Hillsong en Español,Desde Mi Interior (En Vivo),57,43,129,,,,
74,down,Hillsong en Español,Hosanna (En Vivo),44,20,131,,,,
75,down,Marco Barrientos,Hosanna,18,5,103,,,,
76,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),37,18,117,,,,
77,-,Lucas Conslie,Al Que Esta Sentado en el Trono,-,27,131,,,,
78,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],71,24,104,,,,
79,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,112,,,,
80,-,Hillsong Worship,I Surrender (Live),-,61,109,,,,
81,-,Toño Jimenez,Tiempo de Perdonar,-,81,1,,,,
82,-,Satelite,Vuelve (feat. Jesús Adrián Romero),-,59,7,,,,
83,-,Danilo Montero,Bendito Jesús,-,63,119,,,,
84,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,87,35,128,,,,
85,down,Barak,Dios Háblame,73,23,111,,,,
86,-,Carlos Castaño,Enseñame a Perdonar,-,86,1,,,,
87,-,Danilo Montero,Eres Todopoderoso (En vivo),-,41,129,,,,
88,down,Danilo Montero,Abre Mis Ojos,29,16,110,,,,
89,down,José Luis Reyes,Esta Cayendo,41,24,118,,,,
90,up,Jesús Adrián Romero,Te Daré Lo Mejor,90,59,115,,,,
91,down,Vino Nuevo,Solo Me Imagino,60,24,111,,,,
92,down,Hermana Glenda,Si Conocieras el Don de Dios,66,22,122,,,,
93,-,Hillsong en Español,Correré (En Vivo),-,43,121,,,,
94,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,28,120,,,,
95,down,Marcela Gandara,Mas Que un Anhelo,74,26,121,,,,
96,-,Hillsong en Español,Con Todo (En Vivo),-,60,112,,,,
97,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),75,27,115,,,,
98,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),70,29,118,,,,
99,-,Marcos Vidal,Buscadme y Vivireis,-,58,81,,,,
100,-,Abel Zavala,Enamórame,-,30,100,,,,
