Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,5,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,5,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,5,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,5,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,5,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,1,5,,,,
8,up,Lauren Daigle,You Say,18,3,5,47,2019-10-06,47,2019-10-06
9,down,Newsboys,God's Not Dead (Like a Lion),7,2,4,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,1,5,,,,
11,up,Marcos Vidal,Cara a Cara,11,1,5,,,,
12,up,Julio Melgar,Creo En Ti,12,8,5,,,,
13,down,Sixpence None the Richer,Don't Dream It's Over,10,5,5,,,,
14,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,4,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,5,,,,
16,down,Marcos Witt,Renuévame,15,10,5,,,,
17,up,Hillsong Young & Free,Vivo Estás,17,13,5,,,,
18,down,Rojo,No Me Soltarás,16,5,5,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,5,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,5,,,,
21,down,Miel San Marcos,Grande y Fuerte,20,6,5,,,,
22,down,Marco Barrientos,Hosanna,21,5,4,,,,
23,up,Hermana Glenda,Nada Es Imposible para Ti,23,7,5,,,,
24,up,MercyMe,I Can Only Imagine,25,10,5,,,,
25,down,Marcos Witt,Tu Fidelidad,24,17,5,,,,
26,up,Marcos Witt,Enciende una Luz,29,22,5,,,,
27,up,Sixpence None the Richer,There She Goes,28,12,5,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,21,5,,,,
29,up,Marco Barrientos,Ven Espíritu Ven,31,11,5,,,,
30,up,Hillsong en Español,Hosanna (En Vivo),32,20,5,,,,
31,up,Jesús Adrián Romero,Tu Bandera,34,22,3,,,,
32,down,Hillsong Young & Free,Wake (Live),26,18,5,,,,
33,up,Barak,Ven Espíritu Santo,35,13,5,,,,
34,down,Jesús Adrián Romero,Que Sería de Mi,30,22,3,,,,
35,up,Jesús Adrián Romero,El Brillo de Mis Ojos,36,23,5,,,,
36,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,5,,,,
37,up,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,5,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),37,12,5,,,,
39,up,Esperanza de Vida,Precioso Jesús,43,13,5,,,,
40,up,Rojo,Te Amo Más Que A Mi Misma Vida,45,14,5,,,,
41,up,Hillsong en Español,Amor Como Fuego (En Vivo),42,20,3,,,,
42,down,Martin Valverde,Nadie Te Ama Como Yo,41,27,5,,,,
43,up,Danilo Montero,Abre Mis Ojos,44,16,3,,,,
44,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,12,5,,,,
45,up,Christine D'Clario,Rey,48,38,5,,,,
46,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),46,14,5,,,,
47,up,Un Corazón,Jesucristo Basta,49,9,5,,,,
48,up,Marcos Witt,Yo Te Busco,51,35,5,,,,
49,-,Hermana Glenda,Si Conocieras,-,17,4,,,,
50,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),38,22,5,,,,
51,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],52,40,5,,,,
52,down,Elevation Worship,Como en el Cielo (Here as in Heaven),50,12,5,,,,
53,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],96,19,5,,,,
54,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),54,18,5,,,,
55,-,Coro Pascua Joven San Isidro,Estás Aquí,-,55,1,,,,
56,-,Conquistando Fronteras,Gloria Shekhiná,-,25,4,,,,
57,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,53,39,5,,,,
58,up,Danilo Montero,Eres Todopoderoso (En vivo),59,41,5,,,,
59,up,Marcela Gandara,Tu Palabra,60,20,5,,,,
60,down,Hillsong en Español,Desde Mi Interior (En Vivo),58,43,5,,,,
61,down,Danilo Montero,Revelacion,57,46,5,,,,
62,down,Miel San Marcos,Los Muros Caerán (Live),61,21,4,,,,
63,up,Danilo Montero,Bendito Jesús,77,63,4,,,,
64,up,Marcos Witt & T-Bone,Alabemos,65,49,5,,,,
65,up,Hillsong en Español,Correré (En Vivo),68,43,5,,,,
66,down,Hillsong Young & Free,Alive (Studio),47,32,5,,,,
67,down,Conquistando Fronteras,Danzaré,62,57,5,,,,
68,up,Vino Nuevo,Solo Me Imagino,69,24,3,,,,
69,up,Hermana Glenda,Si Conocieras el Don de Dios,70,22,5,,,,
70,up,Miel San Marcos,Fiesta (En Vivo),76,23,5,,,,
71,up,Hillsong en Español,Con Todo (En Vivo),74,60,4,,,,
72,down,Hillsong en Español,No Hay Otro Nombre,66,22,5,,,,
73,down,Barak,Dios Háblame,64,23,5,,,,
74,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,72,35,5,,,,
75,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),63,29,5,,,,
76,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,28,4,,,,
77,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),67,27,4,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,73,26,4,,,,
79,down,Jesús Adrián Romero,Te Daré Lo Mejor,75,59,5,,,,
80,down,Marco Barrientos,De Gloria en Gloria,56,34,5,,,,
81,down,Hillsong Worship,I Surrender (Live),78,61,5,,,,
82,-,Abel Zavala,Enamórame,-,30,4,,,,
83,up,Marcos Witt,Dios de Pactos,93,65,3,,,,
84,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],79,24,4,,,,
85,down,Marcos Witt,Quiero Levantar Mis Manos,81,31,4,,,,
86,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,91,18,3,,,,
87,down,Newsboys,The King Is Coming,80,33,3,,,,
88,-,Coro Pascua Joven San Isidro,Vive en Vos,-,88,1,,,,
89,down,Hillsong en Español,Conmigo Estás (En Vivo),88,59,3,,,,
90,-,Ismir Muñoz & Anahís Medina,Eres Bueno,-,90,1,,,,
91,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),55,18,5,,,,
92,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,97,59,2,,,,
93,down,Hermana Glenda,Ven Señor Jesús,85,32,2,,,,
94,down,Marcos Vidal,Buscadme y Vivireis,82,58,2,,,,
95,down,Kari Jobe,Digno y Santo,83,72,4,,,,
96,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,46,4,,,,
97,up,Miel San Marcos,Mi Sanador (En Vivo),100,35,2,,,,
98,down,Marcos Witt,Cuán Bello Es el Señor,95,91,2,,,,
99,-,Miel San Marcos,Increíble (En Vivo),-,21,4,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,73,4,,,,
