Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,28,,,,
2,up,Natty Blanco,Gracias Mamá,2,2,2,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,28,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,1,25,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,28,,,,
6,up,Lauren Daigle,You Say,6,3,28,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,3,28,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,2,25,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,8,5,28,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,27,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,19,,,,
12,up,Julio Melgar,Creo En Ti,12,8,28,,,,
13,up,Rojo,No Me Soltarás,13,5,28,,,,
14,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),42,2,27,,,,
15,down,Marcos Witt,Renuévame,14,10,27,,,,
16,down,Sixpence None the Richer,There She Goes,15,12,28,,,,
17,down,Hillsong Young & Free,Vivo Estás,16,13,27,,,,
18,up,Miel San Marcos,Grande y Fuerte,18,6,23,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),19,8,27,,,,
20,up,Marcos Witt,Tu Fidelidad,23,17,23,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,4,28,,,,
22,up,MercyMe,I Can Only Imagine,25,10,28,,,,
23,down,Hermana Glenda,Nada Es Imposible para Ti,21,7,25,,,,
24,down,Abel Zavala,Jesús Mi Fiel Amigo,20,6,24,,,,
25,down,Marcela de Maria y Campos,Para Ti Mamá,22,22,2,,,,
26,down,Hillsong Young & Free,Wake (Live),24,18,28,,,,
27,up,Jesús Adrián Romero,Tu Bandera,28,22,25,,,,
28,down,Conquistando Fronteras,Voy Cantando,27,9,25,,,,
29,up,Marcos Witt,Enciende una Luz,31,22,25,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,29,11,26,,,,
31,down,Hillsong en Español,Hosanna (En Vivo),30,20,28,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],33,21,28,,,,
33,up,Jesús Adrián Romero,El Brillo de Mis Ojos,35,23,24,,,,
34,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,12,26,,,,
35,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),97,22,23,,,,
36,up,Hillsong en Español,Amor Como Fuego (En Vivo),36,20,25,,,,
37,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,27,,,,
38,up,Lucas Conslie,Al Que Esta Sentado en el Trono,40,27,28,,,,
39,up,Esperanza de Vida,Precioso Jesús,46,13,25,,,,
40,down,Martin Valverde,Nadie Te Ama Como Yo,37,27,28,,,,
41,up,Barak,Ven Espíritu Santo,61,13,28,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,12,28,,,,
43,up,Rojo,Te Amo Más Que A Mi Misma Vida,43,14,28,,,,
44,down,Un Corazón,Jesucristo Basta,41,9,26,,,,
45,down,Danilo Montero,Abre Mis Ojos,44,16,21,,,,
46,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),45,14,28,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,47,17,24,,,,
48,up,Marcos Witt,Yo Te Busco,51,35,23,,,,
49,down,Hermana Glenda,Si Conocieras,48,17,25,,,,
50,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],50,40,28,,,,
51,up,Christine D'Clario,Rey,53,38,28,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,19,24,,,,
53,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,26,,,,
54,-,Ysis España,Gólgota,-,54,1,,,,
55,up,José Luis Reyes,Esta Cayendo,56,24,26,,,,
56,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),52,18,26,,,,
57,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,58,39,27,,,,
58,down,Danilo Montero,Eres Todopoderoso (En vivo),57,41,28,,,,
59,down,Conquistando Fronteras,Gloria Shekhiná,54,25,25,,,,
60,up,Marcela Gandara,Tu Palabra,62,20,28,,,,
61,up,Hillsong Young & Free,Alive (Studio),64,32,28,,,,
62,down,Jesús Adrián Romero,Un Destello de Tu Gloria,59,39,21,,,,
63,down,Danilo Montero,Revelacion,60,46,28,,,,
64,down,Miel San Marcos,Increíble (En Vivo),63,21,26,,,,
65,up,Miel San Marcos,Los Muros Caerán (Live),65,21,23,,,,
66,up,Marcos Witt & T-Bone,Alabemos,68,49,27,,,,
67,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,80,18,25,,,,
68,down,Miel San Marcos,Fiesta (En Vivo),66,23,23,,,,
69,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,18,24,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,85,26,24,,,,
71,up,Hermana Glenda,Si Conocieras el Don de Dios,90,22,25,,,,
72,up,Vino Nuevo,Solo Me Imagino,76,24,22,,,,
73,up,Hillsong en Español,Correré (En Vivo),74,43,27,,,,
74,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,77,35,28,,,,
75,down,Hillsong en Español,Con Todo (En Vivo),67,60,26,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),78,28,26,,,,
77,down,Danilo Montero,Bendito Jesús,73,63,24,,,,
78,up,Jesús Adrián Romero,Te Daré Lo Mejor,82,59,25,,,,
79,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),75,27,24,,,,
80,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),72,46,25,,,,
81,up,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),84,29,27,,,,
82,down,Marco Barrientos,De Gloria en Gloria,79,34,24,,,,
83,down,Hillsong en Español,No Hay Otro Nombre,69,22,26,,,,
84,up,Barak,Dios Háblame,93,23,26,,,,
85,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],81,24,22,,,,
86,-,Ysis España,Hablar Con Dios,-,86,1,,,,
87,-,Kari Jobe,Keeper of My Heart (Live),-,87,1,,,,
88,-,Felipe Garibo,Dónde Está la Iglesia,-,88,1,,,,
89,-,Felipe Garibo,Historia de Amor,-,89,1,,,,
90,down,Hillsong Worship,I Surrender (Live),86,61,25,,,,
91,-,Kirk Franklin,A God Like You,-,77,1,,,,
92,-,Ron Hamilton,"Abba, Father",-,92,1,,,,
93,-,Ron Hamilton,Faithful Men,-,93,1,,,,
94,-,Marcos Witt,Quiero Levantar Mis Manos,-,31,24,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),34,18,26,,,,
96,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],95,36,9,,,,
97,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,59,14,,,,
98,-,Abel Zavala,Enamórame,-,30,22,,,,
99,down,Hillsong en Español,Desde Mi Interior (En Vivo),91,43,28,,,,
100,down,Kari Jobe,Digno y Santo,99,72,17,,,,
