Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,97,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,94,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,96,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,91,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,1,89,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),28,2,79,,,,
8,up,Sixpence None the Richer,Kiss Me,8,3,97,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,7,5,97,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,88,,,,
11,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",11,8,61,,,,
12,up,Marcos Vidal,Cara a Cara,12,1,80,,,,
13,up,Julio Melgar,Creo En Ti,13,8,82,,,,
14,down,Alex Campos,Tu Poeta,9,5,63,,,,
15,up,Rojo,No Me Soltarás,15,5,97,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,81,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),42,3,76,,,,
18,down,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,86,,,,
19,up,Hillsong Young & Free,Vivo Estás,35,13,92,,,,
20,down,Lauren Daigle,You Say,16,3,93,47,2019-10-06,47,2019-10-06
21,down,Sixpence None the Richer,There She Goes,18,12,97,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,4,89,,,,
23,-,Miel San Marcos,Grande y Fuerte,-,6,91,,,,
24,down,MercyMe,I Can Only Imagine,20,10,97,,,,
25,down,Abel Zavala,Jesús Mi Fiel Amigo,22,6,83,,,,
26,down,Hermana Glenda,Nada Es Imposible para Ti,21,7,85,,,,
27,up,Hillsong Young & Free,Wake (Live),30,18,97,,,,
28,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,21,86,,,,
29,down,Conquistando Fronteras,Voy Cantando,25,9,92,,,,
30,down,Un Corazón,Jesucristo Basta,27,9,90,,,,
31,down,Jesús Adrián Romero,Que Sería de Mi,26,22,89,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,21,97,,,,
33,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,12,86,,,,
34,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,22,83,,,,
35,down,Lucas Conslie,Al Que Esta Sentado en el Trono,32,27,97,,,,
36,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,12,90,,,,
37,down,Barak,Ven Espíritu Santo,34,13,84,,,,
38,up,Rojo,Te Amo Más Que A Mi Misma Vida,41,14,97,,,,
39,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),37,14,93,,,,
40,down,Hermana Glenda,Si Conocieras,38,17,87,,,,
41,down,Hillsong Young & Free,Vida Tú Me Das,39,17,87,,,,
42,up,Hillsong en Español,Hosanna (En Vivo),73,20,96,,,,
43,down,Hillsong en Español,Amor Como Fuego (En Vivo),24,20,91,,,,
44,down,José Luis Reyes,Esta Cayendo,40,24,85,,,,
45,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],43,19,91,,,,
46,up,Alex Campos,Mil Palabritas,51,27,63,,,,
47,down,Marco Barrientos,De Gloria en Gloria,45,34,83,,,,
48,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,46,39,84,,,,
49,up,Jesús Adrián Romero,Un Destello de Tu Gloria,72,39,85,,,,
50,up,Conquistando Fronteras,Gloria Shekhiná,71,25,87,,,,
51,down,Danilo Montero,Eres Todopoderoso (En vivo),44,41,95,,,,
52,down,Hillsong Young & Free,Alive (Studio),47,32,97,,,,
53,down,Hillsong en Español,Desde Mi Interior (En Vivo),48,43,94,,,,
54,-,Phil Wickham,This Is Amazing Grace,-,54,1,,,,
55,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,55,1,,,,
56,down,Miel San Marcos,Los Muros Caerán (Live),50,21,89,,,,
57,down,Vino Nuevo,Solo Me Imagino,49,24,76,,,,
58,down,Danilo Montero,Revelacion,54,46,93,,,,
59,down,Miel San Marcos,Increíble (En Vivo),56,21,90,,,,
60,down,Hillsong en Español,No Hay Otro Nombre,58,22,89,,,,
61,down,Alex Campos,Me Robaste el Corazón,52,40,60,,,,
62,down,Hermana Glenda,Si Conocieras el Don de Dios,60,22,87,,,,
63,up,Rojo,Tu Amor Hace Eco En Todo Mi Universo,75,35,93,,,,
64,down,Miel San Marcos,Fiesta (En Vivo),55,23,78,,,,
65,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],66,24,70,,,,
66,down,Hillsong en Español,En Esto Creo (El Credo),59,45,43,,,,
67,down,Alex Campos,Al Taller del Maestro,62,50,60,,,,
68,up,Marcela Gandara,Tu Palabra,86,20,92,,,,
69,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,81,18,80,,,,
70,down,Hillsong en Español,Correré (En Vivo),63,43,87,,,,
71,up,Barak,Dios Háblame,90,23,77,,,,
72,up,Marcos Vidal,Buscadme y Vivireis,79,58,52,,,,
73,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),69,27,82,,,,
74,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,28,84,,,,
75,down,Jesús Adrián Romero,Te Daré Lo Mejor,65,59,81,,,,
76,down,Hillsong en Español,Con Todo (En Vivo),61,60,80,,,,
77,down,Marcela Gandara,Mas Que un Anhelo,68,26,88,,,,
78,down,Hillsong Worship,I Surrender (Live),67,61,79,,,,
79,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),70,29,84,,,,
80,up,Jesús Adrián Romero,El Brillo De Mis Ojos,93,64,27,,,,
81,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),57,46,88,,,,
82,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,82,1,,,,
83,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,83,1,,,,
84,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,97,23,26,,,,
85,down,Abel Zavala,Enamórame,74,30,73,,,,
86,-,Paul Wilbur,O Yah,-,86,1,,,,
87,-,Marco Barrientos,Hosanna,-,5,78,,,,
88,-,Steven Supriana,Altisimo (feat. Radhairis Gumbs),-,88,1,,,,
89,down,Hillsong en Español,Conmigo Estás (En Vivo),76,59,78,,,,
90,-,UPPERROOM,Holy Spirit (We Love You) [feat. Joel Figueroa],-,90,1,,,,
91,down,Marcos Witt,Quiero Levantar Mis Manos,77,31,72,,,,
92,down,Newsboys,The King Is Coming,80,33,61,,,,
93,-,Danilo Montero,Abre Mis Ojos,-,16,79,,,,
94,up,Jesús Adrián Romero,Abre los Cielos,98,49,36,,,,
95,up,Vino Nuevo,En Totalidad a Ti,99,34,16,,,,
96,down,Kari Jobe,Digno y Santo,83,72,57,,,,
97,down,Danilo Montero,Bendito Jesús,96,63,85,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,73,57,,,,
99,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],94,32,41,,,,
100,down,Hermana Glenda,Ven Señor Jesús,95,32,37,,,,
