Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,4,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,200,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),3,2,193,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,216,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,197,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,189,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,177,,,,
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,4,199,,,,
9,down,Lauren Daigle,You Say,8,3,202,47,2019-10-06,47,2019-10-06
10,-,Marcela Gandara,Un Viaje Largo,-,1,192,,,,
11,up,Marco Barrientos,Hosanna,64,5,184,,,,
12,down,Abel Zavala,Jesús Mi Fiel Amigo,11,6,191,,,,
13,down,Hermana Glenda,Nada Es Imposible para Ti,10,7,198,,,,
14,down,Conquistando Fronteras,Voy Cantando,12,9,205,,,,
15,down,Marco Barrientos,Ven Espíritu Ven,13,11,196,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,12,194,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,12,202,,,,
18,down,Barak,Ven Espíritu Santo,15,13,194,,,,
19,down,Hillsong Young & Free,Vivo Estás,17,13,205,,,,
20,down,Elevation Worship,Como en el Cielo (Here as in Heaven),18,12,186,,,,
21,down,Esperanza de Vida,Precioso Jesús,16,13,202,,,,
22,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),61,14,195,,,,
23,down,Danilo Montero,Abre Mis Ojos,19,16,182,,,,
24,down,Hermana Glenda,Si Conocieras,20,17,196,,,,
25,down,Hillsong Young & Free,Vida Tú Me Das,21,17,195,,,,
26,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),22,18,194,,,,
27,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),24,19,202,,,,
28,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],23,19,205,,,,
29,down,Miel San Marcos,Los Muros Caerán (Live),25,21,200,,,,
30,down,Marcela Gandara,Tu Palabra,26,20,205,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,28,22,203,,,,
32,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],33,24,177,,,,
33,down,Miel San Marcos,Increíble (En Vivo),31,21,208,,,,
34,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,18,184,,,,
35,down,Barak,Dios Háblame,34,23,188,,,,
36,down,Vino Nuevo,Solo Me Imagino,32,24,189,,,,
37,down,Hermana Glenda,Si Conocieras el Don de Dios,30,22,199,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),36,28,202,,,,
39,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),37,27,191,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,38,26,202,,,,
41,down,Miel San Marcos,Fiesta (En Vivo),29,23,194,,,,
42,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,35,23,112,,,,
43,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),39,29,194,,,,
44,down,Abel Zavala,Enamórame,40,30,167,,,,
45,down,Marcos Witt,Quiero Levantar Mis Manos,41,31,156,,,,
46,down,Hillsong en Español,Hermoso Nombre,42,30,117,,,,
47,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],44,32,115,,,,
48,down,Hermana Glenda,Ven Señor Jesús,45,32,116,,,,
49,down,Miel San Marcos,Mi Sanador (En Vivo),46,35,105,,,,
50,down,Newsboys,The King Is Coming,47,33,142,,,,
51,down,Vino Nuevo,En Totalidad a Ti,48,34,65,,,,
52,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,36,59,,,,
53,down,Hillsong en Español,Mi Roca,49,39,66,,,,
54,down,Miel San Marcos,Yo Creo,51,37,55,,,,
55,-,Joaquin Magaña,Atraeme en pos de ti,-,55,1,,,,
56,-,Marcela Gandara,Un Viaje Largo (Versión Acústica),-,56,1,,,,
57,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],50,45,50,,,,
58,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],52,36,46,,,,
59,down,Marco Barrientos,Manda Lluvia,53,39,53,,,,
60,down,Marco Barrientos,De Gloria en Gloria,54,34,193,,,,
61,down,Miel San Marcos,Como En El Cielo (En Vivo),56,40,52,,,,
62,down,Israel & New Breed,Jesús en el Centro,57,41,50,,,,
63,down,Ruth Ríos,Porque Tú Eres Bueno,59,49,50,,,,
64,down,Marcos Witt,Al Estar Aquí,60,47,48,,,,
65,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),58,22,189,,,,
66,-,Iglesia Visión de Futuro,Noche de Paz,-,66,1,,,,
67,-,Israel & New Breed,Tu presencia es el Cielo,-,51,23,,,,
68,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),65,63,2,,,,
69,-,Miel San Marcos,Grande y Fuerte,-,6,203,,,,
