Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,194,,,,
2,up,Newsboys,God's Not Dead (Like a Lion),3,2,180,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,203,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,180,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,167,,,,
6,up,Lauren Daigle,You Say,8,3,189,47,2019-10-06,47,2019-10-06
7,up,Marco Barrientos,Hosanna,10,5,172,,,,
8,up,Miel San Marcos,Grande y Fuerte,9,6,192,,,,
9,up,Abel Zavala,Jesús Mi Fiel Amigo,12,6,178,,,,
10,up,Hermana Glenda,Nada Es Imposible para Ti,13,7,185,,,,
11,-,Marcela Gandara,Un Viaje Largo,-,1,183,,,,
12,up,Marco Barrientos,Ven Espíritu Ven,15,11,183,,,,
13,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,12,189,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,12,181,,,,
15,up,Barak,Ven Espíritu Santo,20,13,181,,,,
16,up,Danilo Montero,Abre Mis Ojos,22,16,173,,,,
17,up,Hermana Glenda,Si Conocieras,23,17,183,,,,
18,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),25,18,182,,,,
19,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],26,19,193,,,,
20,up,Marcela Gandara,Tu Palabra,29,20,193,,,,
21,up,Miel San Marcos,Los Muros Caerán (Live),28,21,187,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,30,22,191,,,,
23,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),21,14,183,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,189,,,,
25,up,Miel San Marcos,Increíble (En Vivo),31,21,195,,,,
26,up,Miel San Marcos,Fiesta (En Vivo),49,23,182,,,,
27,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,4,186,,,,
28,up,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],36,24,164,,,,
29,up,Hermana Glenda,Si Conocieras el Don de Dios,35,22,186,,,,
30,up,Marcela Gandara,Mas Que un Anhelo,37,26,189,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,28,189,,,,
32,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),39,27,178,,,,
33,up,Abel Zavala,Enamórame,42,30,154,,,,
34,up,Marcos Witt,Quiero Levantar Mis Manos,43,31,145,,,,
35,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],45,32,102,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,1,186,,,,
37,up,Miel San Marcos,Mi Sanador (En Vivo),46,35,92,,,,
38,up,Newsboys,The King Is Coming,47,33,129,,,,
39,up,Marco Barrientos,De Gloria en Gloria,62,34,181,,,,
40,up,Vino Nuevo,En Totalidad a Ti,50,34,54,,,,
41,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],51,36,47,,,,
42,up,Miel San Marcos,Yo Creo,52,37,42,,,,
43,up,Marco Barrientos,Manda Lluvia,53,39,40,,,,
44,up,Miel San Marcos,Como En El Cielo (En Vivo),56,40,39,,,,
45,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],57,36,33,,,,
46,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,8,180,,,,
47,up,Israel & New Breed,Jesús en el Centro,58,41,37,,,,
48,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,23,99,,,,
49,up,Ruth Ríos,Porque Tú Eres Bueno,59,49,37,,,,
50,down,Vino Nuevo,Solo Me Imagino,33,24,176,,,,
51,-,Maria Del Sol,Llegó el Amor,-,51,1,,,,
52,-,YoungMin You,Come Thou Fount of Every Blessing,-,52,1,,,,
53,-,Juan Morales Montero,Virgen del Rosario,-,53,1,,,,
54,down,Conquistando Fronteras,Voy Cantando,14,9,193,,,,
55,down,Hillsong Young & Free,Vivo Estás,17,13,194,,,,
56,down,Esperanza de Vida,Precioso Jesús,19,13,189,,,,
57,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),24,19,189,,,,
58,up,Hillsong en Español,En Esto Creo (El Credo),64,45,80,,,,
59,up,Marco Barrientos,No hay Nadie Como tú,67,44,27,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),27,18,179,,,,
61,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,45,37,,,,
62,down,Barak,Dios Háblame,34,23,177,,,,
63,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,181,,,,
64,-,"Flavio Gamez, Karol Krawchuk & Rebeca Guillén",Llueve (En Vivo),-,64,1,,,,
65,-,Marcela Gandara,Me Haces Crecer,-,47,22,,,,
66,up,Un Corazón,Somos Iglesia,66,63,4,,,,
67,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),41,29,183,,,,
68,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,20,178,,,,
69,down,Sixpence None the Richer,Kiss Me,68,3,191,,,,
70,-,Israel & New Breed,Tu presencia es el Cielo,-,51,15,,,,
71,-,Hillsong Young & Free,Real Love (Live),-,52,8,,,,
72,down,Hillsong en Español,Hermoso Nombre,40,30,107,,,,
73,down,Hermana Glenda,Ven Señor Jesús,44,32,103,,,,
74,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,18,174,,,,
75,down,Hillsong en Español,Mi Roca,48,39,56,,,,
76,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),61,22,178,,,,
77,down,Marcos Witt,Al Estar Aquí,55,47,36,,,,
78,-,Conquistando Fronteras,Altísimo,-,50,17,,,,
79,-,Abel Zavala,A Ti Sea la Gloria,-,60,6,,,,
80,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,80,2,,,,
