Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,0,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,0,,,,
4,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),4,2,0,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,0,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),8,2,0,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,1,0,,,,
9,up,Alex Campos,Tu Poeta,9,5,0,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,1,0,,,,
11,up,Julio Melgar,Creo En Ti,11,8,0,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,0,,,,
13,up,Rojo,No Me Soltarás,14,5,0,,,,
14,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,0,,,,
15,up,Marcos Witt,Renuévame,15,10,0,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,13,0,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,8,0,,,,
18,up,Sixpence None the Richer,There She Goes,18,12,0,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,13,5,0,,,,
20,up,Miel San Marcos,Grande y Fuerte,20,6,0,,,,
21,down,Lauren Daigle,You Say,19,3,0,47,2019-10-06,47,2019-10-06
22,up,Marcos Vidal,Cara a Cara,26,1,0,,,,
23,down,Marco Barrientos,Hosanna,21,5,0,,,,
24,up,Marcos Witt,Tu Fidelidad,25,17,0,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,0,,,,
26,down,Abel Zavala,Jesús Mi Fiel Amigo,22,6,0,,,,
27,down,Hillsong Young & Free,Wake (Live),24,18,0,,,,
28,up,Hillsong en Español,Amor Como Fuego (En Vivo),30,20,0,,,,
29,up,Marcos Witt,Enciende una Luz,29,22,0,,,,
30,down,MercyMe,I Can Only Imagine,28,10,0,,,,
31,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,21,0,,,,
32,up,Jesús Adrián Romero,Tu Bandera,33,22,0,,,,
33,up,Jesús Adrián Romero,Que Sería de Mi,36,22,0,,,,
34,down,Hillsong en Español,Hosanna (En Vivo),32,20,0,,,,
35,down,Jesús Adrián Romero,El Brillo de Mis Ojos,34,23,0,,,,
36,down,Barak,Ven Espíritu Santo,35,13,0,,,,
37,up,Lucas Conslie,Al Que Esta Sentado en el Trono,39,27,0,,,,
38,up,Esperanza de Vida,Precioso Jesús,38,13,0,,,,
39,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),40,12,0,,,,
40,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),37,14,0,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,21,0,,,,
42,up,Rojo,Te Amo Más Que A Mi Misma Vida,42,14,0,,,,
43,down,Alex Campos,Mil Palabritas,41,27,0,,,,
44,up,Danilo Montero,Abre Mis Ojos,46,16,0,,,,
45,-,約書亞樂團,我一生在聖靈中,-,45,0,,,,
46,-,Natan El Profeta,Cabecea (feat. Lapiz Conciente & Phillipe),-,46,0,,,,
47,down,Martin Valverde,Nadie Te Ama Como Yo,45,27,0,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,60,17,0,,,,
49,up,Hillsong Young & Free,Alive (Studio),56,32,0,,,,
50,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,12,0,,,,
51,down,Un Corazón,Jesucristo Basta,43,9,0,,,,
52,down,Marcos Witt,Yo Te Busco,47,35,0,,,,
53,down,Christine D'Clario,Rey,50,38,0,,,,
54,down,Marco Barrientos,De Gloria en Gloria,51,34,0,,,,
55,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],49,19,0,,,,
56,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,57,39,0,,,,
57,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],48,40,0,,,,
58,down,Conquistando Fronteras,Gloria Shekhiná,52,25,0,,,,
59,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,18,0,,,,
60,up,Danilo Montero,Eres Todopoderoso (En vivo),63,41,0,,,,
61,down,Elevation Worship,Como en el Cielo (Here as in Heaven),55,12,0,,,,
62,up,Hillsong en Español,Desde Mi Interior (En Vivo),62,43,0,,,,
63,down,Alex Campos,Me Robaste el Corazón,58,40,0,,,,
64,up,Danilo Montero,Revelacion,64,46,0,,,,
65,down,Jesús Adrián Romero,Un Destello de Tu Gloria,59,39,0,,,,
66,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),71,46,0,,,,
67,down,Marcos Witt & T-Bone,Alabemos,61,49,0,,,,
68,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,19,0,,,,
69,down,Miel San Marcos,Los Muros Caerán (Live),65,21,0,,,,
70,up,Hillsong en Español,Correré (En Vivo),72,43,0,,,,
71,down,Hermana Glenda,Si Conocieras el Don de Dios,67,22,0,,,,
72,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),66,29,0,,,,
73,down,Conquistando Fronteras,Danzaré,68,57,0,,,,
74,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),78,27,0,,,,
75,down,Alex Campos,Al Taller del Maestro,69,50,0,,,,
76,down,Rojo,Tu Amor Hace Eco En Todo Mi Universo,70,35,0,,,,
77,up,Hillsong en Español,Con Todo (En Vivo),77,60,0,,,,
78,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),73,28,0,,,,
79,down,Marcela Gandara,Mas Que un Anhelo,74,26,0,,,,
80,down,Jesús Adrián Romero,Te Daré Lo Mejor,75,59,0,,,,
81,down,Danilo Montero,Bendito Jesús,76,63,0,,,,
82,-,Natan El Profeta,La Guagua (feat. Hennessy),-,82,0,,,,
83,down,Barak,Dios Háblame,80,23,0,,,,
84,-,Natan El Profeta,Mostrarte (feat. Brayan Booz),-,84,0,,,,
85,-,Natan El Profeta,Increíble (feat. Quezada),-,85,0,,,,
86,-,Hermana Glenda,Nada Es Imposible para Ti,-,7,0,,,,
87,-,Hermana Glenda,Si Conocieras,-,17,0,,,,
88,-,Natan El Profeta,Cómplices (feat. Hennessy),-,88,0,,,,
89,up,Abel Zavala,Enamórame,93,30,0,,,,
90,-,Vino Nuevo,Solo Me Imagino,-,24,0,,,,
91,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],81,24,0,,,,
92,down,Hillsong en Español,Conmigo Estás (En Vivo),82,59,0,,,,
93,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,18,0,,,,
94,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,95,18,0,,,,
95,down,Marcos Witt,Quiero Levantar Mis Manos,83,31,0,,,,
96,-,Miel San Marcos,Increíble (En Vivo),-,21,0,,,,
97,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,90,59,0,,,,
98,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],79,32,0,,,,
99,down,Marcos Vidal,Buscadme y Vivireis,97,58,0,,,,
100,-,Vino Nuevo,En Totalidad a Ti,-,34,0,,,,
